,Quellentyp,Autor,Herausgeber,Jahr,Ort,Schule
"""... aber ein Leben lang unvergessen ..."" : die Landschulheime Herrlingen - Erinnerungen und Dokumente",,"Heinz Krus (Hg.), Marga Bell","Klemm und Oelschläger",2001,Ulm,"Landschulheim Herrlingen"
"""... ich bin gesund und kann gut rechnen ..."" : Briefe einer Schülerin aus dem Landschulheim Anna Essingers",,"Susanne Trachsler-Lehmann","Klemm und Oelschläger",2001,Ulm,"Landschulheim Herrlingen"
"""80 Jahre HL-Schule"" : Festrede",,"Christina Rau",,2008,,"Hermann Lietz-Schule Spiekeroog"
"""Bernhard Knoop zu Ehren - die Festschrift zum 100. Geburtstag""",,"Hildegard Baumgart",,2007,,"Schule Marienau Dahlem"
"""Berthold Otto - Meine Schule war und ist die freiheitlichste in der Welt""",,"Basikow, Ursula 1946-; Lenze, Ilka; Bibliothek für Bildungsgeschichtliche Forschung","Bibliothek für Bildungsgeschichtliche Forschung des Deutschen Instituts für Internationale Pädagogische Forschung",2007,Berlin,"Berthold-Otto-Schule - Berlin"
"""Eine sonderbare hohe Landesschul"" : die Anfänge des Coburger Casimirianums in schulgeschichtlichen Kontexten",,"Gert Melville","Verlag: Coburg : Gymnasium Casimirianum",2005,Coburg,"Gymnasium Casimirianum Coburg"
"""Gewaltsamer Abbruch"" der Reformarbeit? : zur Schließung einer reformpädagogischen Modellschule am Beginn der NS-Zeit",,"Schwerdt, Ulrich",,2000,,"Schule am Meer Juist"
"""Ich muß mich dann immer damit beschäftigen, bis ich es Euch gesagt habe."" : Reden an junge Deutsche (1926-1947)",,"Max Bondy","Schule Marienau",1998,Dahlem-Marienau,"Schule Marienau Dahlem"
"""Redlich habe ich mit den ältesten Schülern nach einem neuen Heimplatz gesucht"" : Hermann Lietz-Lebenserinnerungen",,,,2011,,"Lietz-Internat Haubinda"
"""Salzmann und seine Schule""",,"Raue, Dieter",,1995,Leipzig,"Salzmannschule Schnepfenthal"
"""Samen meines spätren Lebens"" (W. Benjamin) : die Reformschule Haubinda und die Literatur",,"Reinhard Heinritz; Dieter Heim",Otto-Friedrich-Univ.,1995,Bamberg,"Lietz-Internat Haubinda"
"""Schüler ohne staatsbürgerliche Disziplin"" : neue Dokumente zu den Vorfällen an der Berliner EOS ""Carl von Ossietzky"" 1988",,"Gerd-Rüdiger Stephan",,1995,,"Carl von Ossietzky Gymnasium Berlin Pankow"
"""Visionen Schule - wie müsste Schule sein""? : Festvortrag",,"Prof. Dr. Dr. h.c. mult. Heribert Meffert",,2002,,"Hermann Lietz-Schule Spiekeroog"
"""WIDERWILLEN GEGEN RECHNEN UND SELBSTDENKEN"" überwinden! : Iris Runge als Mathematik-Lehrerin am Landerziehungsheim Haubinda, 1918",,"Renate Tobies",,2016,,"Lietz-Internat Haubinda"
"""Wickersdorf"" : Kultort - Lebensort - Erinnerungsort; ein autobiographischer Rückblick auf meine Prägung durch Jugendbewegung und Reformpädagogik",,"Hartmut Alphei",,2006,,"Freie Schulgemeinde Wickersdorf"
"""Wir sind gerne in Marienau zur Schule gegangen""",,,,2003,Marienau,"Schule Marienau Dahlem"
"100 Jahre ""Pennal"" : Geschichte und Geschichten eines humanistischen Gymnasiums; dem Heinrich-Schliemann-Gymnasium Fürth aus Anlaß des 100jährigen Schuljubiläums gewidmet",,"Schülerverbindung Abituria","Heinrich-Schliemann-Gymnasium Fürth;  Neustadt a.d. Aisch : Schmidt",1996,"Neustadt a.d. Aisch","Heinrich-Schliemann-Gymnasium Fürth"
"100 Jahre Adalbert-Stifter-Gymnasium Castrop-Rauxel: 1884 - 1984",,"Reinhard Gluma","Adalbert-Stifter-Gymnasium, Castrop-Rauxel",1984,Castrop-Rauxel,"Adalbert-Stifter-Gymnasium - Castrop-Rauxel"
"100 Jahre Blinden-Museum. 1891-1991",,,"BENKE, UWE",1991,Berlin,
"100 Jahre Friedrich-Gymnasium Freiburg 1904–2004",,"Gesche Ahlers",,2004,Freiburg,"Friedrich-Gymnasium Freiburg"
"100 Jahre Landschulheim am Solling 1909 - 2009 : Festschrift",,"Martin Wortmann. Red.: Sofie Albert-Meisick ... Autoren Albert-Meisieck","Stiftung Landschulheim am Solling",2009,Holzminden,"Internat Solling"
"100 Jahre Mädchen-Gymnasium in Deutschland",,"Peter Behringer","Karlsruhe : Braun; Stadt Karlsruhe",1993,Karlsruhe,"Lessing-Gymnasium Karlsruhe"
"100 Jahre Odenwaldschule : der wechselvolle Weg einer Reformschule",,,"Margarita Kaufmann, Verlag für Berlin-Brandenburg",2010,Berlin,"Odenwaldschule Ober-Hambach"
"100 Jahre Wald-Oberschule 1910-2010",,,"Josef Rabl",2010,Berlin,"Wald-Gymnasium Berlin"
"100 Jahre Wickersdorf - Werk und Wirkung Gustav Wynekens : eine Ausstellung im Archiv der deutschen Jugendbewegung (27.10.2006 - 30.4.2007)",,"Sven Reiß",Wochenschau-Verlag,2006,"Schwalbach am Taunus","Freie Schulgemeinde Wickersdorf"
"100-zwei Jahre Paul-Natorp-Oberschule : quod erat demonstrandum 1907, 2007",,"Fuß, Robert; Paul-Natorp-Oberschule",,,Berlin,Paul-Natorp-Gymnasium
"125 Jahre Karls-Gymnasium Stuttgart",,"Bärbel Hafner-Wünning","Stuttgart : Karls-Gymnasium",2006,Stuttgart,"Karls-Gymnasium Stuttgart"
