,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,,,"Askanische Schule Berlin"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,,,"Nord-Realschule Bad Hersfeld"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,,,"Hohe Landesschule Hanau"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,,,"Jugendeigene Presse NRW Brühl"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,,,"Mittelschule Burgau"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,,,"Holstentor-Gemeinschaftsschule Lübeck"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,,,"Oberschule am Waller Ring - Bremen"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,,,"Jugenddorf-Christophorusschule - Elze"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,,,"Gymnasium Kreuzgasse - Köln"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,,,"Gerhard-Rohlfs-Oberschule - Bremen"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,,,"Eichenschule zu Scheeßel"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,,,"Schule Hinschenfelde Hamburg"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium Unna"
"Das Fenster",Schülerzeitungen,,,,,,"Johanneum Hamburg"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,,,"Johann-Heinrich-Voß-Schule - Eutin"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,,,Schulunabhängig
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,,,"Käthe-Kollwitz-Schule Duisburg"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,,,"Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,,,"Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
