,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,"Mittelschule Burgau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,"Holstentor-Gemeinschaftsschule Lübeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,"Oberschule am Waller Ring - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,"Jugenddorf-Christophorusschule - Elze","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,"Gymnasium Kreuzgasse - Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,"Gerhard-Rohlfs-Oberschule - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,"Eichenschule zu Scheeßel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,"Schule Hinschenfelde Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,"Pestalozzi-Gymnasium Unna","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster",Schülerzeitungen,,,,"Johanneum Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,"Johann-Heinrich-Voß-Schule - Eutin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,"Käthe-Kollwitz-Schule Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,"Kaiserin-Augusta-Schule Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,"Wittekind-Gymnasium Lübbecke","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,"Goethe-Schule - Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,"Kaiserin-Augusta-Schule - Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fäustchen",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Lünen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Jugendblatt",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,"Gertraudenschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
