,Adresse
"Landschulheim Burg Nordeck#_0529ca45671db87835bd8b0c993c839e",
"Leibnizschule - Frankfurt am Main#_abd82c22497b7c961baafa4d39eabaa7",
"Leibnizschule Wiesbaden#_a8b319a4f524bab390a90a7fd41b001e",
"Lichtenbergschule - Darmstadt#_940d2828f1f4abe812cdd373c39355ec",
"Liebigschule - Frankfurt am Main#_0529ca45671db87835bd8b0c993c839e",
"Liebigschule Gießen#_a1857c2612ebc40d96cc4c9eaac52b5a",
"Lietz-Internat Bieberstein#LIETZ-INTERNAT_BIEBERSTEIN
36145_Hofbieber","LIETZ-INTERNAT BIEBERSTEIN
36145 Hofbieber"
"Lotteschule Wetzlar#_0529ca45671db87835bd8b0c993c839e",
"Ludwig-Georgs-Gymnasium - Darmstadt#_efe0b88aed18ff9de55cbb4ba14e3afe",
"Main-Taunus-Schule - Hofheim#_bbac469e3530cb03b276193e477abbbb",
"Marienschule - Fulda#_5515e78668d5f0312a7431c6490031f7",
"Martin-Luther-Schule Rimbach#_8cf3e9481f69e46eb9b274e37a96c81e",
"Nord-Realschule Bad Hersfeld#_0529ca45671db87835bd8b0c993c839e",
"Odenwaldschule Ober-Hambach#Bergstrasse_Heppenheim","Bergstrasse Heppenheim"
"Privatgymnasium Dr. Richter - Kelkheim (Taunus)#Gagernring_7,_65779_Kelkheim_(Taunus)","Gagernring 7, 65779 Kelkheim (Taunus)"
"Prälat-Diehl-Schule - Groß-Gerau#Sudetenstraße_60,_64521_Groß-Gerau","Sudetenstraße 60, 64521 Groß-Gerau"
"Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe#_0529ca45671db87835bd8b0c993c839e",
"Realschule Korbach#_0529ca45671db87835bd8b0c993c839e",
"Rudolf-Koch-Schule Offenbach - Offenbach am Main#Schloßstraße_50,_63065_Offenbach_am_Main","Schloßstraße 50, 63065 Offenbach am Main"
"Schillerschule Frankfurt am Main#Morgensternstraße_360596_Frankfurt_am_Main","Morgensternstraße 360596 Frankfurt am Main"
