,ArchivgutHerkunft
"Schülerzeitung Odenwaldschule","Odenwaldschule Ober-Hambach"
"Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München","Oskar-von-Miller-Gymnasium - München"
"Schülerzeitung der Goetheschule Einbeck","Goetheschule Einbeck"
"Schülerzeitung der Rankeschule","Rankeschule - Berlin,Rankeschule Berlin"
"Schülerzeitung der Sachsenwaldschule","Sachsenwaldschule Gymnasium Reinbek"
"Schülerzeitung der Theodor-Storm-Schule Husum","Theodor-Storm-Schule - Husum"
"Schülerzeitung des Bertha von Suttner Gymnasiums","Bertha-von-Suttner-Gymnasium Oberhausen"
"Schülerzeitung des Immanuel-Kant-Gymnasiums Tuttlingen","Immanuel-Kant-Gymnasium Tuttlingen"
"Schülerzeitung des Mädchengymnasiums Siegen","Staatliches Neusprachliches Mädchengymnasium Siegen"
"Schülerzeitung des Staatlichen Gymnasiums Bad Dürkheim","Staatliches Gymnasium Bad Dürkheim"
"Schülerzeitungen ""Das Gesicht"" Eberhard-Ludwigs-Gymnasium Stuttgart","Eberhard-Ludwigs-Gymnasium Stuttgart"
"Schülerzeitungen ""Unser Kreis"" Gymnasium Fridericianum Erlangen","Gymnasium Fridericianum Erlangen"
"Schülerzeitungen Gymnasium am Ostring","Gymnasium am Ostring - Bochum"
"Schülerzeitungen Humboldt- Gymnasium Köln","Humboldt Gymnasium Köln"
"Scolasso : Schülerzeitung des Progymnasiums Oberkochen","Progymnasium Oberkochen"
"Scrips : Schülerzeitung an der Herschelschule 3 Hannover","Herschelschule Hannover"
"Scripta : Schülerzeitung des Gymnasiums Grevenbroich","Erasmus-Gymnasium Grevenbroich"
"Scriptus : Schülerzeitung am Wartenau-Gymnasuim","Wartenau-Gymnasium - Hamburg"
"Select : mit Beiträgen Hamburger Schülerzeitungen","Wirtschaftsgymnasium Schlankreye Hamburg"
"Sense : Jugendeigene Zeitschrift in Hamburg","Haus der Jugend Horner Rennbahn Hamburg"
"Show : Schulzeitschrift der Berufs- und Berufsfachschulen des Kreises Segeberg","Berufs- und Berufsfachulen Bad Segeberg"
"Siegessäule : Schülerzeitschrift des Städt. Neusprachl. Gymnasiums","Städtisches Neusprachliches Gymnasium Wuppertal"
"Signal : Schülerzeitung der beiden Cuxhavener Gymnasien",Schulunabhängig
"Sinus : Schülerzeitung des Wilhelmsgymnasiums Stuttgart","Wilhelms-Gymnasium Stuttgart"
"Skala : Schülerzeitung des Aufbau- und Augustinergymnasiums Friedberg/Hessen","Augustinerschule - Friedberg/Hessen"
"Skarabaeus : Zeitung des Kippenberg-Gymnasiums","Kippenberg-Gymnasium - Bremen"
"Skarabäus : Schülerzeitung des Ostendorfgymnasiums Lippstadt","Europaschule Ostendorf-Gymnasium Lippstadt"
"Skolast : Schülerzeitung Ev. Aufbaugymnasium","Bodelschwingh-Gymnasium Herchen"
"Skorpion : Schülerzeitschrift an der Goetheschule Lampertheim","Goetheschule Lampertheim"
"Sleidanus : Zeitschrift der Schleidener Schülerschaft","Städtisches Johannes-Sturmius-Gymnasium Schleiden"
"Smoke : Unabhängige Schülerzeitung an dem Gymnasium Buckhorn für Schüler, Eltern und ehemalige Schüler","Gymnasium Buckhorn Hamburg"
"Sonnenuhr: Unabhängige Schülerzeitschrift Louisenlund","Louisenlund - Eckernförde"
"Spectrum : Schülerzeitschrift des Gymnasiums im Alstertal","Gymnasium Alstertal Hamburg"
"Spectrum : Schülerzeitschrift des Städtischen Gymnasiums Attendorn","Rivius-Gymnasium Attendorn"
"Spectrum : Schülerzeitung der Grimmelshausenschule","Grimmelshausen-Gymnasium - Gelnhausen"
"Speculum : Schüler-Zeitschrift Gymnasium Ratingen","Städtisches Gymnasium Ratingen"
"Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf","Helmholtz-Gymnasium - Bonn"
"Spektakel : Unabhängige Schülerzeitschrift an der Einhardschule-Seligenstadt","Einhardschule Seligenstadt"
Spektrum,"Gymnasium Philippinum Weilburg"
"Spektrum : Schülerzeitung","Gymnasium Philippinum Weilburg,Grimmelshausen-Gymnasium Gelnhausen"
"Spektrum : Schülerzeitung der Ricarda-Huch-Schule Hagen","Ricarda-Huch-Schule Hagen"
"Spektrum : Schülerzeitung des Grimmelshausengymnasiums Gelnhausen","Grimmelshausengymnasium Gelnhausen"
"Spektrum : Schülerzeitung des Max-Planck-Gymnasiums Lahr","Max-Planck-Gymnasium Lahr"
"Spektrum : Schülerzetung der privaten Kant-Schulen","Private Kant-Schule - Berlin"
"Spektrum : Unabhängige Schülerzeitung am Gymnasium Philippinum","Gymnasium Philippinum Weilburg"
"Spektrum : Unabhängige Schülerzeitung an der Tellkampfschule","Tellkampfschule Hannover"
"Spiegel unseres Kollegs : Schülerzeitung am Immakulata-Kolleg Büren/Westfalen","Immakulata-Kolleg - Büren/Westfalen"
"Spirale : Zeitung des Deutschorden-Gymnasiums Bad Mergentheim","Deutschorden-Gymnasium - Bad Mergentheim"
"Splitter : Schülerzeitung der Haupt- und Realschule Maretstraße","Volks- und Realschule Maretstraße Hamburg"
"Sprottenkiste : Schülerzeitung der Kreisberufsschule Eckernförde","Kreisberufsschule Eckernförde"
