,Schulort
"Gymnasium Essen-Werden",Essen-Werden
"Gymnasium Ettlingen",Ettlingen
"Gymnasium Fabritianum",Krefeld
"Gymnasium Garenfeld - Hagen",Hagen
"Gymnasium Geislingen an der Steige","Geislingen an der Steige"
"Gymnasium Georgianum - Lingen (Ems)","Lingen (Ems)"
"Gymnasium Gernsheim",Gernsheim
"Gymnasium Gifhorn",Gifhorn
"Gymnasium Großburgwedel - Burgwedel",Burgwedel
"Gymnasium Günzburg",Günzburg
"Gymnasium Hankensbüttel",Hankensbüttel
"Gymnasium Hattingen",Hattingen
"Gymnasium Haus Overbach - Jülich",Jülich
"Gymnasium Hechingen",Hechingen
"Gymnasium Heide",Heide
"Gymnasium Hohenbaden Baden-Baden",Baden-Baden
"Gymnasium Kaiser-Friedrich-Ufer - Hamburg",Hamburg
"Gymnasium Kleine Burg - Braunschweig",Braunschweig
"Gymnasium Korntal - Korntal-Münchingen",Korntal-Münchingen
"Gymnasium Kreuzgasse - Köln",Köln
"Gymnasium Langenberg - Velbert",Velbert
"Gymnasium Langenhorn Hamburg",Hamburg
"Gymnasium Lehrte",Lehrte
"Gymnasium Leopoldinum Passau",Passau
"Gymnasium Lerchenfeld - Hamburg",Hamburg
"Gymnasium Lohr - Lohr a. Main","Lohr am Main"
"Gymnasium Maria Stern Augsburg",Augsburg
"Gymnasium Maria Stern Augsburg, Mädchenlyzeum Burtenbach, Gymnasium Günzburg, Oberrealschule Illertissen, Mittelschule Lenzfried, Gymnasium Lindau, Missionsschule Obermedlingen, Mittelschule Ursberg",Diverse
"Gymnasium Marianum Meppen",Meppen
"Gymnasium Marianum Warburg",Warburg
"Gymnasium Marne Europaschule - Marne",Marne
"Gymnasium Melle",Melle
"Gymnasium Neckartenzlingen",Neckartenzlingen
"Gymnasium Neue Oberschule - Braunschweig",Braunschweig
"Gymnasium Neuenbürg",Neuenbürg
"Gymnasium Neustadt in Holstein","Neustadt in Holstein"
"Gymnasium Nidda",Nidda
"Gymnasium Nordenham",Nordenham
"Gymnasium Nordhorn",Nordhorn
"Gymnasium Nürtingen",Nürtingen
"Gymnasium Oberalster - Hamburg",Hamburg
"Gymnasium Odenkirchen",Odenkirchen
"Gymnasium Olching",Olching
"Gymnasium Ottweiler",Ottweiler
"Gymnasium Papenburg: Europaschule - Papenburg",Papenburg
"Gymnasium Paulinum Münster",Münster
"Gymnasium Paulinum Münster (Westf.)",Münster
"Gymnasium Petrinum - Brilon/Westfalen",Brilon
"Gymnasium Petrinum Recklinghausen",Recklinghausen
"Gymnasium Pfarrkirchen",Pfarrkirchen
"Gymnasium Philippinum Weilburg",Weilburg
"Gymnasium Phillippinum - Marburg",Marburg
"Gymnasium Rahlstedt Hamburg",Hamburg
"Gymnasium Ricarda-Huch-Schule - Braunschweig",Braunschweig
"Gymnasium Riedberg Frankfurt","Frankfurt am Main"
"Gymnasium Saulgau",Saulgau
"Gymnasium Schloss Plön",Plön
"Gymnasium Sedanstraße Wuppertal",Wuppertal
"Gymnasium Soltau",Soltau
"Gymnasium St. Georg Hamburg",Hamburg
"Gymnasium St. Mauritz - Münster (Westf.)",Münster
"Gymnasium St. Ursula - Dorsten",Dorsten
"Gymnasium Starnberg",Starnberg
"Gymnasium Steglitz - Berlin",Berlin
"Gymnasium Steglitz Berlin",Berlin-Steglitz
"Gymnasium Thomaeum - Kempen",Kempen
"Gymnasium Tuttlingen",Tuttlingen
"Gymnasium Uhlenhorst-Barmbek Hamburg",Hamburg
"Gymnasium Ulricianum - Aurich",Aurich
"Gymnasium Villingen",Villingen
"Gymnasium Waldmichelbach/Odenwald",Wald-Michelbach/Odenwald
"Gymnasium Walsrode",Walsrode
"Gymnasium Wartenau - Hamburg",Hamburg
"Gymnasium Weilheim","Weilheim in Oberbayern"
"Gymnasium Wellingdorf - Kiel",Kiel
"Gymnasium Wilhelm-Raabe-Schule Lüneburg",Lüneburg
"Gymnasium Wilhelmsdorf - Wilhelmsdorf (Württemberg)","Wilhelmsdorf (Württemberg)"
"Gymnasium am Bondenwald Hamburg",Hamburg
"Gymnasium am Deutenberg Villingen-Schwenningen",Schwenningen
"Gymnasium am Ostring - Bochum",Bochum
"Gymnasium am Wirteltor - Düren",Düren
"Gymnasium an der Hamburger Strasse - Bremen",Bremen
"Gymnasium an der Karlstrasse - Bremen",Bremen
"Gymnasium an der Kleinen Helle - Bremen",Bremen
"Gymnasium an der Parsevalstraße - Bremen",Bremen
"Gymnasium an der Willmsstraße - Delmenhorst",Delmenhorst
"Gymnasium bei St. Anna Augsburg",Augsburg
"Gymnasium bei St. Stephan Augsburg",Augsburg
"Gymnasium der Benediktiner Meschede",Meschede
"Gymnasium f. Jungen St. Georg Hamburg",Hamburg
"Gymnasium für Mädchen Hamburg",Hamburg
"Gymnasium in Farmsen Hamburg",Hamburg
"Gymnasium in der Glemsaue",Ditzingen
"Gymnasium zu Stralsund",Stralsund
"Gymnasium Überlingen",Überlingen
"HLA – Die Flensburger Wirtschaftsschule RBZ - Flensburg",Flensburg
"Halepaghen-Schule Buxtehude - Hamburg",Hamburg
"Hallenburg-Gymnasium Schlitz",Schlitz
"Handelsschule Schweinfurt",Schweinfurt
"Handwerker- und Industrieberufsschule Kiel",Kiel
"Handwerker- und Kunstgewerbeschule Altona",Altona
"Handwerker- und Kunstgewerbeschule Bielefeld",Bielefeld
"Hans Thoma Gymnasium Lörrach",Lörrach
