,Schulort,"Schule aufgelöst"
"Friedrichswerder Gymnasium",Berlin,ja
"Fritz-Karsen-Schule - Berlin",Berlin,nein
"Gabriele-von-Bülow-Gymnasium - Berlin",Berlin,nein
"Georg-Herwegh-Oberschule Berlin",Berlin,nein
"Gertraudenschule - Berlin",Berlin,ja
"Goethe-Gymnasium - Berlin",Berlin,nein
"Goetheschule - Berlin",Berlin,ja
"Gottfried-Keller-Schule - Berlin",Berlin,nein
"Gottfried-Kinkel-Schule - Berlin",Berlin,ja
"Gymnasium Steglitz - Berlin",Berlin,nein
"Hans-Carossa-Gymnasium - Berlin",Berlin,nein
"Heinrich von Kleist-Schule - Berlin",Berlin,ja
"Heinz-Berggruen-Gymnasium - Berlin",Berlin,nein
"Herder-Gymnasium - Berlin",Berlin,nein
"Hermann-Ehlers-Gymnasium - Berlin",Berlin,nein
"Hermann-Hesse-Gymnasium - Berlin",Berlin,nein
"Hermann-Köhl-Schule - Berlin",Berlin,ja
"Hermann-Schulz-Schule - Berlin",Berlin,nein
"Hildegard-Wegscheider-Gymnasium - Berlin",Berlin,nein
"Humboldt-Gymnasium - Berlin",Berlin,nein
