,Adresse
"Fürst-Johann-Moritz-Gymnasium - Weidenau#Ferndorfstraße_10,_57076_Siegen","Ferndorfstraße 10, 57076 Siegen"
"Galilei-Gymnasium Hamm#_e151243386bb3ebc4705a2c2aab8e59f",
"Genoveva-Gymnasium Köln-Mülheim#_373342d9213f2906f2812b032490558c",
"Gerresheimer-Gymnasium - Düsseldorf#Am_Poth_60,_40625_Düsseldorf","Am Poth 60, 40625 Düsseldorf"
"Gesamtschule Uellendahl-Katernberg Wuppertal#Kruppstraße_145,_42113_Wuppertal","Kruppstraße 145, 42113 Wuppertal"
"Geschwister-Scholl-Gymnasium - Düsseldorf#Redinghovenstraße_41","Redinghovenstraße 41"
"Geschwister-Scholl-Schule Solingen#Querstraße_42,_42699_Solingen","Querstraße 42, 42699 Solingen"
"Goethe-Gymnasium Düsseldorf#Lindemannstraße_57_40237_Düsseldorf","Lindemannstraße 57 40237 Düsseldorf"
"Goethe-Gymnasium Ibbenbüren#_147d63bc89a98683a00fe30094a45827",
"Goethe-Schule Bochum#Goetheplatz_1","Goetheplatz 1"
"Goethe-Schule I - Düsseldorf#Lindemannstraße_57,_40237_Düsseldorf","Lindemannstraße 57, 40237 Düsseldorf"
"Goethe-Schule II - Düsseldorf#_710fb33fac5e063399a9bf257bd38742",
"Graf-Adolf-Gymnasium - Tecklenburg#Hofbauers_Kamp_2-4,_49545_Tecklenburger_Land","Hofbauers Kamp 2-4, 49545 Tecklenburger Land"
"Graf-Engelbert Schule - Bochum#Königsallee_77–79","Königsallee 77–79"
"Grillo-Gymnasium - Gelsenkirchen#Hauptstraße_60,_45879_Gelsenkirchen","Hauptstraße 60, 45879 Gelsenkirchen"
"Gymnasien Gütersloh#_710fb33fac5e063399a9bf257bd38742",
"Gymnasium Bayreuther Straße - Wuppertal#_2520f50a81e89d2ae7de36b1570440fa",
"Gymnasium Bergheim/Erft#Schützenstraße_20,_50126_Bergheim","Schützenstraße 20, 50126 Bergheim"
"Gymnasium Bottrop,Lyzeum Bottrop#_710fb33fac5e063399a9bf257bd38742",
"Gymnasium Dionysianum - Rheine#Anton-Führer-Straße_2","Anton-Führer-Straße 2"
"Gymnasium Essen-Borbeck#_23ab59a439b4d660f825421bcfd73b69",
"Gymnasium Essen-Werden#_c07d3045ce12806cf5295ca2e393b1e8",
"Gymnasium Fabritianum#Fabritiusstraße_15A,_47829_Krefeld","Fabritiusstraße 15A, 47829 Krefeld"
"Gymnasium Garenfeld - Hagen#Dorfstraße_1,_58099_Hagen","Dorfstraße 1, 58099 Hagen"
"Gymnasium Hattingen#_710fb33fac5e063399a9bf257bd38742",
"Gymnasium Haus Overbach - Jülich#_c5431183f70900570464809ec6a77a60",
"Gymnasium Kreuzgasse - Köln#_4d8a4c949a3bc1ccd1725aaaf0bfb092",
"Gymnasium Langenberg - Velbert#_8eb278a2f4874daa180fe5d853e95aa9",
"Gymnasium Marianum Warburg#_d1f6555a56e021963eb2b36cf1a243a3",
"Gymnasium Odenkirchen#_cfcd34a8435146addfa735b55ba5797c",
"Gymnasium Paulinum Münster (Westf.)#_459672ee4bb8246825df50b6afd79f84",
"Gymnasium Petrinum - Brilon/Westfalen#_c2713a44874c253f7bd7d8ee5959d2e2",
"Gymnasium Petrinum Recklinghausen#Herzogswall_29
45657_Recklinghausen","Herzogswall 29
45657 Recklinghausen"
"Gymnasium Sedanstraße Wuppertal#Sedanstr._4-14","Sedanstr. 4-14"
"Gymnasium St. Mauritz - Münster (Westf.)#Wersebeckmannweg_81","Wersebeckmannweg 81"
"Gymnasium St. Ursula - Dorsten#_530e7500873c9a3b51414c92955b5f1f",
"Gymnasium Thomaeum - Kempen#_85d9af4d16abd31a2feb07114a935f2a",
"Gymnasium Velberg-Langenberg#Panner_Str._3442555_Velbert","Panner Str. 3442555 Velbert"
"Gymnasium am Ostring - Bochum#Ostring_23","Ostring 23"
"Gymnasium am Waldhof Bielefeld#Waldhof_8,_33602_Bielefeld","Waldhof 8, 33602 Bielefeld"
"Gymnasium am Wirteltor - Düren#_279c3ee7241db847e16ad05e936ccd6b",
"Gymnasium der Benediktiner Meschede#_710fb33fac5e063399a9bf257bd38742",
"Hansagymnasium Köln#_b41c6842bb1a1c5a5d61f50bd69b5678",
"Haranni-Gymnasium Herne#Hermann-Löns-Str._58,_44623_Herne","Hermann-Löns-Str. 58, 44623 Herne"
"Heinrich-Heine-Gymnasium - Bottrop#Gustav-Ohm-Straße_65,_46236_Bottrop","Gustav-Ohm-Straße 65, 46236 Bottrop"
"Heinrich-Heine-Gymnasium - Oberhausen#Lohstraße_29,_46047_Oberhausen","Lohstraße 29, 46047 Oberhausen"
"Heinrich-Hertz-Gymnasium - Bad Godesberg#_710fb33fac5e063399a9bf257bd38742",
"Heinrich-von-Kleist-Schule Bochum#Heinrichstr._2_44805_Bochum","Heinrichstr. 2 44805 Bochum"
"Helmholtz-Gymnasium - Bonn#_21962b0ee0548b845bbfd9f67c052f7c",
"Helmholtz-Gymnasium - Dortmund#B54_122,_44145_Dortmund","B54 122, 44145 Dortmund"
