,Quellentyp,Autor,Herausgeber,Jahr,Ort,Schule
"75 Jahre Jesuitenkolleg St. Blasien",,"Gregor Wollensak","Berlin : Canisius-Kolleg ; Berlin-Charlottenburg",2009,Berlin,"Kolleg St. Blasien"
"75 Jahre Realgymnasium, Oberrealschule, Kepleroberschule, Schubart-Oberschule Ulm-Donau : 1878 - 1953",,"Paul Mayer","Verlag: Realgymnasium Ulm",1953,Ulm,"Schubart-Gymnasium Ulm"
"75-Jahrfeier des Gymnasiums zu Berlin-Steglitz : Programm",,"Walther Abel","Thormann & Goetsch",1961,Berlin,"Gymnasium Steglitz Berlin"
"90 Jahre Stiftung Landschulheim am Solling : 1909 - 1999; eine Chronik",,,"Stiftung Landschulheim am Solling",1999,Holzminden,"Internat Solling"
"Alphabet der Schule : 450 Jahre Wilhelmsgymnasium München",,"Reiner Abenstein ; Michael Gollnau","Hrsg. vom Wilhelmsgymnasium München; München : Volk-Verl.",2010,München,"Wilhelmsgymnasium München"
"Am Beispiel der Holstenschule. Bildungsziele und Lehrpläne des Gymnasiums von 1892 bis 1945, ergänzt durch Berichte von Zeitzeugen",,"Jürgen Zähle","Alfred Heggen",2006,Neumünster,"Holstenschule Neumünster"
"Ansprache von Karlheinz Schach zur 25-Jahr-Feier der WANDERFALKEN in Marienau",,"Karlheinz Schach",,"6 Oktober 2007",,"Schule Marienau Dahlem"
"Aphorismen zu Haubinda : Wiederentdeckung des Kleinods",,"Dieter Heim",,2011,,"Lietz-Internat Haubinda"
"Archiv der Hermann Lietz-Schule",,"Bernhard Müller","Rundbrief der Sektion Historische Bildungsforschung in der Deutschen Gesellschaft für Erziehungswissenschaft",1999,,"Lietz-Internat Bieberstein"
"Auf dem Weg zum Haus des Lernens. Aus der Praxis des Elsa-Brändström-Gymnasiums",,"Erika Risse",,1997,,"Elsa-Brändström-Gymnasium Oberhausen"
"Auf dem Weg zur neuen Schule : Berichte aus der Praxis",,"Alfred Andreesen, Heinrich Monzel",Funk-Dienst,1929,Berlin,"Heimschule am Laacher See"
"Ausdrucksschulung und Kommunikationserziehung : Modellversuch an der Hermann-Lietz-Schule, Bieberstein",,"Klaus Bertelsmann","Alternative Schulen?",1979,,"Lietz-Internat Bieberstein"
"Ausgelöscht und wiedererstanden. Das Friedrich-Gymnasium von 1904–1968",,"Ursula Huggle",,2004,Freiburg,"Friedrich-Gymnasium Freiburg"
"Bayern und die Antike : 150 Jahre Maximilians-Gymnasium in München",,"Wolf-Armin Frhr. v. Reitzenstein","Maximiliansgymnasium München: Beck",1999,München,"Maximiliansgymnasium München"
"Beat Hodler, Junge Schule - Lange Geschichte. Die Neue Kantonsschule Aarau, Baden 2014.",,"Beat Hodler",,,Baden,"Neue Kantonsschule Aarau"
"Begrüßung : Reden anlässlich der Gedenkfeier zum 100. Geburtstag von Dr. Bernhard Knoop",,"Delf Egge",,"21 Juni 2008",Marienau,"Schule Marienau Dahlem"
"Beitrag zur Geschichte des Gymnasium Casimirianum",,"Karl Study","Verlag: Coburg : Dietz",1884,Coburg,"Gymnasium Casimirianum Coburg"
"Beiträge zur Rosenheimer Schulgeschichte : Gymnasien, Fachoberschule, Fachhochschule in Rosenheim und Bad Aibling",,"Klaus Neumaier","Rosenheim : Bezirksverb. Oberbayern des Bayer. Philologenverb.",1993,Rosenheim,"Ignaz-Günther-Gymnasium Rosenheim"
"Bericht / Dürerschule Hochwaldhausen",,,,1918,"Lauterbach ; Leipzig ; Berlin","Bergschule Hochwaldhausen"
"Bericht / Evangelische Internatsschule Schloß Gaienhofen Ambrosius-Blarer-Gymnasium : Schuljahr ...",,"Evangelische Internatsschule Schloss Gaienhofen",Schule,,Gaienhofen,"Schloss Gaienhofen"
"Bericht über das Landschulheim am Solling in den Jahren 1945 bis 1969",,"Fritz Winkel",,1984,Holzminden,"Internat Solling"
"Bericht über das Schuljahr ...",,"Heimschule am Laacher See Andernach-Land","Heimschule am Laacher See",,Andernach-Land,"Heimschule am Laacher See"
"Berichte der Schule am Meer auf Juist (Nordsee)",,"Schule am Meer (Juist)","Juist, Nordsee: Schule am Meer",,,"Schule am Meer Juist"
"Berufswunsch ""Kunst"" : Maler, Grafiker, Bildhauer: Ehemalige Schüler des Münchner Maximiliansgymnasiums der Jahre 1849 bis 1918",,"Siegfried Weiß","München : Allitera-Verl",2012,München,"Maximiliansgymnasium München"
"Beschreibung der Reckanschen Schule : mit einer Vorrede, welche eine kurze Geschichte dieser Schule seit ihrer jetzt grade fünf und zwanzigjährigen Dauer enthält",,"Carl Friedrich Riemann",Nicolai,1798,Berlin,"Musterschule Friedrich Eberhard von Rochows in Reckahn bei Brandenburg"
"Bilder aus den deutschen Landerziehungsheimen : Landwaisenheim Veckenstedt am Harz",,,Lietz,1909,Haubinda,"Landschulheim Grovesmühle Veckenstedt"
"Bildung am See : Perspektiven und Visionen eines kirchlichen Gymnasiums; 50 Jahre Evangelische Internatsschule Schloss Gaienhofen",,"hrsg. von Udo Beenken und Tobias Engelsing","Evang. Internatssch.",1996,Gaienhofen,"Schloss Gaienhofen"
