,ArchivgutHerkunft
"Die Diagonale : Schülerzeitung des Heinrich-Hertz-Gymnasiums Bad Godesberg","Heinrich-Hertz-Gymnasium - Bad Godesberg"
"Die Diagonale : Schülerzeitung des math. -nat. Gymnasiums Hattingen","Gymnasium Hattingen"
"Die Eule : Schulzeitschrift für Schüler, Eltern, Lehrer, Ehemalige und Freunde der Wilhelmschule","Wilhelmsgymnasium - Kassel"
"Die Eule : Schülerzeitung der Volks- und Mittelschule","Volks- und Mittelschule Humboldtstraße Hamburg"
"Die Eule : Schülerzeitung des MPG Trier","Max-Planck-Gymnasium Trier"
"Die Eule : Schülerzeitung des Privaten Adam/Nymphenburger Gymnasiums","Nymphenburger Schulen - München"
"Die Eule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Fackel",Schulunabhängig
"Die Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Die Fackel : Unabhängige Schülerzeitung","Georg-Herwegh-Schule - Berlin,Hans-Thoma-Schule - Berlin"
"Die Flaschenpost : Schülerzeitung der Staatlichen Oberschule Timmendorfer Strand","Ostsee-Gymnasium Timmendorfer Strand"
"Die Flüstertüte : Schülerzeitschrift der Volksschule Brödermannsweg","Volksschule Brödermannsweg Hamburg"
"Die Flüstertüte : Schülerzeitung des Gymnasiums Meppen","Windhorst-Gymnasium Meppen"
"Die Friedrich-List-Schule : Schülerzeitung der Wirtschaftsoberschule und der städt. Handelsschulen in Lübeck","Friedrich-List-Schule Lübeck"
"Die Frösche : Schülerzeitung der Oberrealschule Dachau","Oberrealschule Dachau"
"Die Funzel : Gemeinschaftszeitschrift der Dillkreis-Schulen",Schulunabhängig
"Die Funzel : Jugendeigene Zeitung","Deutsche Pfadpfindergemeinschaft Sankt Georg Meppen II"
"Die Funzel : Schülerzeitschrift des Wielandgymnasiums Biberach an der Riß","Wieland-Gymnasium Biberach"
"Die Funzel : Schülerzeitung der Schule Angerstrasse","Volks- und Mittelschule Angerstraße Hamburg"
"Die Funzel : Schülerzeitung der Wilhelm-von Oranien-Schule","Wilhelm-von-Oranien-Schule - Dillenburg"
"Die Fähre : Schulzeitung der Leibniz-Schule Altenessen","Leibniz-Gymnasium Essen"
"Die Gilde : Mitteilungen der Alten Gilde e. V., Stuttgart und Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart","Kaufmännische Schule 1 - Stuttgart"
"Die Glocke","Schulzentrum Sylt,Friedrich-Ebert-Schule - Hamburg,Gymnasium für Jungen Hamburg-Harburg,Progymnasium Sylt"
"Die Glocke : Faschingsausgabe der Klingel, Schülerzeitung des Melanchthongymnasiums, Bretten","Melanchthon-Gymnasium - Bretten"
"Die Glocke : Schülerzeitschrift des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Glocke : Schülerzeitung der Hoffmann-von-Fallersleben-Schule","Hoffmann-von-Fallersleben-Gymnasium - Braunschweig"
"Die Glocke : Schülerzeitung des Gymnasiums Sylt","Schulzentrum Sylt"
"Die Glocke : Schülerzeitung des Schillergymnasiums","Schillergymnasium Hannover"
"Die Glocke der Oberschule für Jungen Harburg : Zeitschrift der Schüler, Eltern, ehemaligen Schüler und Lehrer","Gymnasium für Jungen Hamburg-Harburg,Oberschule für Jungen Hamburg-Harburg"
"Die Gymnase : Die Schulzeitung des Mündener Gymnasiums","Grotefend-Gymnasium - Hann/Münden"
"Die Hansekogge : Schülerzeitschrift Hansa-Gymnasium Köln","Hansagymnasium Köln"
"Die Heimleuchte : Schülerzeitung des Landschulheims am Solling","Internat Solling"
"Die Heulboje : Schulzeitung des Gymnasiums Radolfzell","Friedrich-Hecker-Gymnasium Radolfzell"
"Die Holstenschule : Schülerzeitung der Holstenschule Neumünster","Holstenschule Neumünster"
"Die Hornisse : Die Schülerzeitung des Kant-Gymnasiums","Kant-Gymnasium Berlin"
"Die Horst : Zeitschrift der Walddörferschule","Walddörfer-Gymnasium - Hamburg"
"Die Humboldt-Schule : Schulzeitung für die Schüler, Lehrer, Eltern, Ehemaligen und Freunde der Humboldtschule","Humboldtschule Essen"
"Die Humboldtschule","Humboldtschule Hannover"
"Die Imme : Schülerzeitschrift Gymnasium Hankensbüttel","Gymnasium Hankensbüttel"
"Die Junge Welt : Monatszeitschrift für junge Erwachsene",Schulunabhängig
"Die Jungen Raaben : Schulzeitung der Wilhelm Raabe- Schule Hannover","Wilhelm Raabe-Schule Hannover"
"Die Kaffeemühle : Schülerzeitung des Gymnasiums Osterode","Tilman-Riemenschneider-Gymnasium - Osterode am Harz"
"Die Kelter : Schülerzeitschrift des Gymnasiums Metzingen","Gymnasium Metzingen,Progymnasium Metzingen"
"Die Kette : Schülerzeitung des Gymnasiums Großburgwedel","Gymnasium Großburgwedel - Burgwedel"
"Die Kladde : Schulzeitung der Gottfried-Keller-Schule","Gottfried-Keller-Schule - Berlin"
"Die Kladde : Schülerzeitung der Tilemannschule Limburg","Tilemannschule Limburg a. d. Lahn"
"Die Kladde : Schülerzeitung des neusprachlichen und mathematisch-naturwissenschaftlichen Gymnasiums in Hamburg- Wilhelmsburg","Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg"
"Die Klammer : Zeitung des Hauses der Jugend Eimsbüttel","Haus der Jugend im Hamburg-Haus Eimsbüttel"
"Die Klingel : Schülerzeitung des Melanchthongymnasiums, Bretten","Melanchthon-Gymnasium - Bretten"
"Die Klingel : Schülerzeitung des Staatlichen Gymnasiums Kiel-Wellingdorf","Gymnasium Wellingdorf - Kiel"
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster","Gewerbliche Berufsschule Neumünster"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck","Friedrich-List-Schule Lübeck"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse","Schule an der Karolinastrasse - Bremen"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule","Friedrich-List-Schule - Kassel"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum","Nordsee-Gymnasium Büsum - Schule am Meer"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg","Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe"
"Die Laterne : Schülerzeitung der Staatl. Mittelschule Kemnath","Staatliche Realschule Kemnath"
"Die Lupe : Schülerzeitschrift des Christianeums","Christianeum Hamburg"
"Die Lupe : Schülerzeitschrift vom Gymnasium Stuttgart-Zuffenhausen","Eschbach-Gymnasium Stuttgart-Zuffenhausen"
"Die Lupe : Schülerzeitung","Einhard-Gymnasium - Aachen"
"Die Lupe : Schülerzeitung der Dreieichschule in Langen/Hessen","Dreieichschule Langen"
"Die Lupe : Schülerzeitung der Freih. vom Stein-Schule Hessisch-Lichtenau","Freiherr-vom-Stein-Schule - Hessisch-Lichtenau"
"Die Lupe : Schülerzeitung der Mainzer Realschulen","Anne-Frank-Schule Mainz,Feldbergschule Mainz"
"Die Lupe : Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Lupe : Schülerzeitung des Fichte- Gymnasiums und des Theodor- Heuss- Gymnasiums Hagen","Fichte-Gymnasium - Hagen"
"Die Lupe : Schülerzeitung des Naturwissenschaftlichen Gymnasiums Ludwigshafen","Carl-Bosch-Gymnasium - Ludwigshafen am Rhein"
"Die Lupe : Schülerzeitung des Städt. Gymnasiums und des Theodor Heuss Gymnasiums Hagen","Theodor-Heuss-Gymnasium - Hagen"
"Die Lupe : Unabhängige Schüler-Zeitschrift der Hermann-Hesse-Schule","Hermann-Hesse-Schule - Berlin"
"Die Lupe : Unabhängige Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Maulsschelle : Faschingsausgabe des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Meinung : Schülerzeitung des Realgymnasiums Starnberg","Realgymnasium Starnberg"
"Die Mittlere Brücke","Burggymnasium Altena"
"Die Mole : Schülerzeitung des Nordsee-Gymnasiums Langeoog","Nordsee-Gymnasium Langeoog"
"Die Mücke : Schülerzeitung der Hermann-Ehlers-Schule","Hermann-Ehlers-Gymnasium - Berlin"
"Die Nadel : Schülerzeitung des Dietrich-Bonhoeffer-Gymnasiums Hilden","Dietrich-Bonhoeffer-Gymnasium - Hilden"
"Die Namenlose : Schülerzeitung der beiden Gymnasien zu Köln-Deutz","Deutzer Gymnasium Schaurtestr. Köln,Städtisches Neusprachliches Mädchengymnasium Köln,Heute Gymnasium Thusneldastrasse Köln"
"Die Namenlose : Schülerzeitung der staatlichen Pestalozzi-Aufbauschule Alzey","Staatliches Aufbaugymnasium - Alzey"
"Die Neue Brücke : Schülerzeitung der Hermann-Schulz-Schule","Hermann-Schulz-Schule - Berlin"
"Die Neue Diagonale","Helene-Lange-Gymnasium Hamburg"
"Die Neue Realität : Ein Blatt der Schüler, Lehrer, Eltern und Ehemaligen am Ernst-Moritz-Arndt-Gymnasium, Osnabrück","Ernst-Moritz-Arndt-Gymnasium Osnabrück"
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig","Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar","Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule","Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule","Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg","Dürer-Gymnasium Nürnberg"
"Die Pauke : Schülerzeitung an der Schleeschule","Ernst-Schlee-Gymnasium Hamburg"
"Die Pauke : Schülerzeitung der Donau-Oberrealschule Kelheim","Donau-Gymnasium - Kelheim"
"Die Pauke : Schülerzeitung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein","Max-Planck-Gymnasium Ludwigshafen"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift","Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main"
"Die Pause : Schulzeitung der Goetheschule","Goethe-Gymnasium - Kassel"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart","Jobst-Gewerbeschule - Stuttgart"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule","Grundschule am Kiefernberg - Hamburg"
"Die Pause : Schülerzeitung des Gymnasiums Marne","Gymnasium Marne Europaschule - Marne"
"Die Pause : Unabhängige Schülerzeitschrift","Albrecht-Dürer-Schule Wiesbaden"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf","Humboldt-Gymnasium - Düsseldorf"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths","Helene-Lange-Gymnasium Fürth"
