,ArchivgutHerkunft
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig","Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar","Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule","Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule","Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg","Dürer-Gymnasium Nürnberg"
"Die Pauke : Schülerzeitung an der Schleeschule","Ernst-Schlee-Gymnasium Hamburg"
"Die Pauke : Schülerzeitung der Donau-Oberrealschule Kelheim","Donau-Gymnasium - Kelheim"
"Die Pauke : Schülerzeitung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein","Max-Planck-Gymnasium Ludwigshafen"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift","Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main"
"Die Pause : Schulzeitung der Goetheschule","Goethe-Gymnasium - Kassel"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart","Jobst-Gewerbeschule - Stuttgart"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule","Grundschule am Kiefernberg - Hamburg"
"Die Pause : Schülerzeitung des Gymnasiums Marne","Gymnasium Marne Europaschule - Marne"
"Die Pause : Unabhängige Schülerzeitschrift","Albrecht-Dürer-Schule Wiesbaden"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf","Humboldt-Gymnasium - Düsseldorf"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths","Helene-Lange-Gymnasium Fürth"
