,ArchivgutHerkunft
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster","Gewerbliche Berufsschule Neumünster"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck","Friedrich-List-Schule Lübeck"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse","Schule an der Karolinastrasse - Bremen"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule","Friedrich-List-Schule - Kassel"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum","Nordsee-Gymnasium Büsum - Schule am Meer"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg","Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe"
"Die Laterne : Schülerzeitung der Staatl. Mittelschule Kemnath","Staatliche Realschule Kemnath"
"Die Lupe : Schülerzeitschrift des Christianeums","Christianeum Hamburg"
"Die Lupe : Schülerzeitschrift vom Gymnasium Stuttgart-Zuffenhausen","Eschbach-Gymnasium Stuttgart-Zuffenhausen"
"Die Lupe : Schülerzeitung","Einhard-Gymnasium - Aachen"
"Die Lupe : Schülerzeitung der Dreieichschule in Langen/Hessen","Dreieichschule Langen"
"Die Lupe : Schülerzeitung der Freih. vom Stein-Schule Hessisch-Lichtenau","Freiherr-vom-Stein-Schule - Hessisch-Lichtenau"
"Die Lupe : Schülerzeitung der Mainzer Realschulen","Anne-Frank-Schule Mainz,Feldbergschule Mainz"
"Die Lupe : Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Lupe : Schülerzeitung des Fichte- Gymnasiums und des Theodor- Heuss- Gymnasiums Hagen","Fichte-Gymnasium - Hagen"
"Die Lupe : Schülerzeitung des Naturwissenschaftlichen Gymnasiums Ludwigshafen","Carl-Bosch-Gymnasium - Ludwigshafen am Rhein"
"Die Lupe : Schülerzeitung des Städt. Gymnasiums und des Theodor Heuss Gymnasiums Hagen","Theodor-Heuss-Gymnasium - Hagen"
"Die Lupe : Unabhängige Schüler-Zeitschrift der Hermann-Hesse-Schule","Hermann-Hesse-Schule - Berlin"
"Die Lupe : Unabhängige Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Maulsschelle : Faschingsausgabe des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Meinung : Schülerzeitung des Realgymnasiums Starnberg","Realgymnasium Starnberg"
"Die Mittlere Brücke","Burggymnasium Altena"
"Die Mole : Schülerzeitung des Nordsee-Gymnasiums Langeoog","Nordsee-Gymnasium Langeoog"
"Die Mücke : Schülerzeitung der Hermann-Ehlers-Schule","Hermann-Ehlers-Gymnasium - Berlin"
"Die Nadel : Schülerzeitung des Dietrich-Bonhoeffer-Gymnasiums Hilden","Dietrich-Bonhoeffer-Gymnasium - Hilden"
"Die Namenlose : Schülerzeitung der beiden Gymnasien zu Köln-Deutz","Deutzer Gymnasium Schaurtestr. Köln,Städtisches Neusprachliches Mädchengymnasium Köln,Heute Gymnasium Thusneldastrasse Köln"
"Die Namenlose : Schülerzeitung der staatlichen Pestalozzi-Aufbauschule Alzey","Staatliches Aufbaugymnasium - Alzey"
"Die Neue Brücke : Schülerzeitung der Hermann-Schulz-Schule","Hermann-Schulz-Schule - Berlin"
"Die Neue Diagonale","Helene-Lange-Gymnasium Hamburg"
"Die Neue Realität : Ein Blatt der Schüler, Lehrer, Eltern und Ehemaligen am Ernst-Moritz-Arndt-Gymnasium, Osnabrück","Ernst-Moritz-Arndt-Gymnasium Osnabrück"
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig","Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar","Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule","Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule","Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg","Dürer-Gymnasium Nürnberg"
"Die Pauke : Schülerzeitung an der Schleeschule","Ernst-Schlee-Gymnasium Hamburg"
"Die Pauke : Schülerzeitung der Donau-Oberrealschule Kelheim","Donau-Gymnasium - Kelheim"
"Die Pauke : Schülerzeitung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein","Max-Planck-Gymnasium Ludwigshafen"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift","Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main"
"Die Pause : Schulzeitung der Goetheschule","Goethe-Gymnasium - Kassel"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart","Jobst-Gewerbeschule - Stuttgart"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule","Grundschule am Kiefernberg - Hamburg"
"Die Pause : Schülerzeitung des Gymnasiums Marne","Gymnasium Marne Europaschule - Marne"
"Die Pause : Unabhängige Schülerzeitschrift","Albrecht-Dürer-Schule Wiesbaden"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf","Humboldt-Gymnasium - Düsseldorf"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths","Helene-Lange-Gymnasium Fürth"
"Die Penne : Schülerzeitschrift der Freiherr-vom-Stein-Schule, Gymnasium für Jungen","Freiherr-vom-Stein-Schule - Fulda"
"Die Penne : Schülerzeitung des Staatlichen Goethe-Gymnasiums Bad Ems","Goethe-Gymnasium Bad Ems"
"Die Penne : Zeitung der höheren Lehranstalten Bamberg","Höhere Lehranstalten Bamberg"
"Die Prise","Gymnasium Lerchenfeld - Hamburg"
"Die Quetsche","Handelsschule Schweinfurt"
"Die Rakete : Schülerzeitung der Raichberg-Mittelschule","Raichberg-Realschule Stuttgart"
"Die Ranke : Zeitung der Realschule Hagen-Oberhagen","Realschule Hagen-Oberhagen"
"Die Reißzwecke : Wiesbadener Schïlerzeitscheift","Diltheyschule Wiesbaden"
"Die Retorte : Schulzeitung des math.-nat. Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Retorte : Schülerzeitung des Staatl. Math.- Naturwissenschaftlichen Gymnasiums Ludwigshafen an der Jägerstr.","Max-Planck-Gymnasium Ludwigshafen"
"Die Retorte : Vierteljahreszeitschrift der Schüler des math.-nat.Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Riemerschmide : Schülerzeitung der Städt. Riemerschmid-Handelsschule","Städtische Riemerschmid-Handelsschule München"
"Die Rupprechtonen : Unabhängige Schülerzeitung","Rupprecht-Gymnasium München"
"Die Sammellinse","Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Die Scene : Schülerzeitschrift des Gustav-Stresemann-Gymnasiums","Gustav-Stresemann-Gymnasium - Bad Wildungen"
"Die Schiffsschraube : Schülerzeitung des Gymnasiums Weinheim","Werner-Heisenberg-Gymnasium Weinheim"
"Die Schule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Schulglocke : Schülerzeitung des Gymnasiums, Geislingen/Steige","Gymnasium Geislingen an der Steige"
"Die Schulzeitung : Schulzeitung des Gymnasiums Essen-Werden","Gymnasium Essen-Werden"
"Die Schülerbrille : Allgäuer Schülerzeitung","ORSK Kempten - Kempten (Allgäu),Humanistisches Gymnasium Kempten - Kempten (Allgäu),Mädchenrealgymnasium Kempten - Kempten (Allgäu),Berufsschule Kempten - Kempten (Allgäu),Lyzeum Kempten - Kempten (Allgäu),Oberrealschule Oberstdorf - Kempten (Allgäu)"
"Die Schülerbrille : Schülerzeitschrift der Jürgen-Fuhlendorf-Schule, Bad Bramstedt","Jürgen-Fuhlendorf-Schule - Bad Bramstedt"
"Die Schülerbrille : Schülerzeitung der Liebigschule","Liebigschule Gießen"
"Die Sichelpost : Schülerzeitung des Gymnasiums Balingen","Gymnasium Balingen"
"Die Sonnenuhr : Schülerzeitung Landeserziehungsheim Stiftung Louisenlund","Louisenlund - Eckernförde"
"Die Sonnenuhr : Schülerzeitung der Marienschule in Münster","Marienschule Münster - Münster (Westf.)"
"Die Spinne : Kronberger Schülerzeitung","Altkönigschule - Kronberg im Taunus"
"Die Spinne : Schülerzeitung der SMV am Franz-Stock-Gymnasium in Neheim-Hüsten","Franz-Stock-Gymnasium - Arnsberg"
"Die Spur : Schülerzeitung des Staatlichen Stefan-George-Gymnasiums Bingen","Stefan-George-Gymnasium - Bingen"
"Die Spätlese : Mitteilungsblatt für die Ehemaligen des Gymnasiums Oberalster","Gymnasium Oberalster - Hamburg"
"Die Stechmücke : Monatsschrift des Politischen Arbeitskreises Oberschulen (PAO)Ortsgr. Espelkamp-Mittwald","Politischer Arbeitskreis Oberschulen - Essen"
"Die Steinpost : Schülerzeitung des Freiherr-vom-Stein-Gymnasiums Oldenburg","Freiherr-vom-Stein-Gymnasium Oldenburg (Holstein)"
"Die Stimme : Schülerzeitung am Gymnasium Wiesloch","Ottheinrich-Gymnasium Wiesloch"
"Die Stimme der FPS : Schulzeitung des Friedrich-Paulsen-Gymnasiums, Niebüll, für Schüler, Lehrer, Eltern und Ehemalige","Friedrich-Paulsen-Gymnasium Niebüll"
"Die Szene : Das Blatt Des Schülerfilmkreises Bremen","Schülerfilmkreis Bremen"
"Die Tangente : Schulzeitung der Goetheschule Einbeck","Goetheschule Einbeck"
"Die Teichwiese","Schule ""An den Teichwiesen"" - Hamburg"
"Die Titellose : Schülerzeitung für die Luisenschule Hamburg-Bergedorf","Luisen-Gymnasium Bergedorf"
"Die Tüte : Schülerzeitschrift der Holbein-Oberrealschule Augsburg","Holbein-Gymnasium - Augsburg"
"Die Unsrige : Heimzeitung der Landesanstalt für körperbehinderte Jugendliche","Landesanstalt für körperbehinderte Jugendliche München"
"Die Unvollendete : Schülerzeitung der Helene-Lange-Schule","Helene-Lange-Gymnasium Hamburg"
"Die Unvollendete : Schülerzeitung des Evangelischen Gymnasiums","Evangelisches Gymnasium zum Grauen Kloster - Berlin"
"Die Unvollendete : Schülerzeitung des Gymnasiums Melle","Gymnasium Melle"
"Die Unvollendete : Schülerzeitung des Wilhelm-Dörpfeld-Gymnasiums in Wuppertal-Elberfeld","Wilhelm-Dörpfeld-Gymnasium Wuppertal"
"Die Unvollendete : die Schülerzeitung der Rheingau- und Paul-Natorp-Schule","Rheingau-Gymnasium - Berlin"
"Die Waage : Schülerzeitung","Gymnasium am Rittersberg - Kaiserslautern"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule ""Am Sportpark"" Erbach/Odw.","Schule am Sportpark Erbach (Odenwald)"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule Erbach/Odw.","Theodor-Litt-Schule Michelstadt,Mittelpunktschule Erbach (Odenwald)"
"Die Waage : Schülerzeitung der Wirtschaftsoberschule, der Handels- und Höheren Handelsschule und der Berufsschule Schlankreye","Wirtschaftsoberschule,Handels-und Höhere Handelsschule und Berufsschule Schlankreye Hamburg"
"Die Waage : Zeitschrift für die Schüler, ehemaligen Schüler und Freunde der Kreis- Handelslehranstalt Rinteln (Weser)","Kreis-Handelslehranstalt - Rinteln"
"Die Wandelhalle : Zeitung des Gymnasiums Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
