,Adresse
"Albert-Einstein-Gymnasium - Berlin#Parchimer_Allee_109,_Berlin.","Parchimer Allee 109, Berlin."
"Albert-Schweitzer-Gymnasium - Berlin#Karl-Marx-Straße_14
12043_Berlin","Karl-Marx-Straße 14
12043 Berlin"
"Albrecht-Dürer-Schule - Berlin#Emser_Str._134-137,_12051_Berlin","Emser Str. 134-137, 12051 Berlin"
"Andreas-Gymnasium Berlin#Koppenstraße_7610243_Berlin","Koppenstraße 7610243 Berlin"
"Arndt-Gymnasium - Berlin-Dahlem#_c3877c387930e7dc930eda78a615eb59",
"Askanisches Gymnasium - Berlin#_61cbb597456123e581ffc4f5e5051e1c",
"Berliner Gewerbeschule#Kurstraße_52","Kurstraße 52"
"Berthold-Otto-Schule - Berlin#Dürerstr._25_a
12203_Berlin","Dürerstr. 25 a
12203 Berlin"
"Berthold-Otto-Schule - Berlin#Holbeinstr._21
12203_Berlin","Holbeinstr. 21
12203 Berlin"
"Berthold-Otto-Schule - Berlin#Holbeinstr._25
12203_Berlin","Holbeinstr. 25
12203 Berlin"
"Berufsschule für das Nahrungsgewerbe Berlin#_53d8446e45f4649c362432dad4957528",
"Bibliothek für Bildungsgeschichtliche Forschung (BBF)",
"Canisius-Kolleg - Berlin#Tiergartenstraße_30_–_31","Tiergartenstraße 30 – 31"
"Carl von Ossietzky Gymnasium Berlin Pankow#Görschstraße_42/4413187_Berlin","Görschstraße 42/4413187 Berlin"
"Carl-Friedrich-von-Siemens-Gymnasium - Berlin#Jungfernheideweg_79,_13629_Berlin","Jungfernheideweg 79, 13629 Berlin"
"Carl-Zeiss-Oberschule - Berlin#Barnetstraße_12–14","Barnetstraße 12–14"
"Diesterweg-Gymnasium - Berlin#Böttgerstraße_2","Böttgerstraße 2"
"Dreilinden-Gymnasium - Berlin#_3bc84af9ccfc690bf64f4ba3eb250793",
"Droste-Hülshoff-Gymnasium - Berlin#_53d8446e45f4649c362432dad4957528",
"Erika-Mann-Grundschule Berlin-Wedding#Utrechter_Straße_25–27,_13347_Berlin","Utrechter Straße 25–27, 13347 Berlin"
"Ernst-Abbe-Gymnasium - Berlin#Sonnenallee_79,_12045_Berlin","Sonnenallee 79, 12045 Berlin"
"Europäisches Gymnasium Bertha von Suttner Berlin#Reginhardstraße_172_13409_Berlin","Reginhardstraße 172 13409 Berlin"
"Evangelisches Gymnasium zum Grauen Kloster - Berlin#Salzbrunner_Straße_41–47,_14193_Berlin","Salzbrunner Straße 41–47, 14193 Berlin"
"Fichtenberg-Oberschule Berlin#Rothenburgstraße_18,_12165_Berlin","Rothenburgstraße 18, 12165 Berlin"
"Französisches Gymnasium - Berlin#Derfflingerstraße_7,_10785_Berlin","Derfflingerstraße 7, 10785 Berlin"
"Freie Waldorfschule Berlin-Mitte#Berlin",Berlin
"Freie Waldorfschule Berlin-Südost#Berlin",Berlin
"Freiherr-vom-Stein-Schule - Berlin#Galenstraße_40–44","Galenstraße 40–44"
"Friedrich-Ebert-Gymnasium - Berlin#Blissestraße_22,_10713_Berlin","Blissestraße 22, 10713 Berlin"
"Friedrich-Engels-Gymnasium - Berlin#Emmentaler_Straße_67,_13407_Berlin","Emmentaler Straße 67, 13407 Berlin"
"Friedrichswerder Gymnasium#Bochumer_Straße,_Berlin","Bochumer Straße, Berlin"
"Fritz-Karsen-Schule - Berlin#Onkel-Bräsig-Straße_76,_12359_Berlin","Onkel-Bräsig-Straße 76, 12359 Berlin"
"Gabriele-von-Bülow-Gymnasium - Berlin#Tile-Brügge-Weg_63,_13509_Berlin","Tile-Brügge-Weg 63, 13509 Berlin"
"Georg-Herwegh-Oberschule Berlin#Fellbacher_Str._18/19
13467_Berlin","Fellbacher Str. 18/19
13467 Berlin"
"Gertraudenschule - Berlin#_53d8446e45f4649c362432dad4957528",
"Goethe-Gymnasium - Berlin#Gasteiner_Straße_23","Gasteiner Straße 23"
"Goetheschule - Berlin#_53d8446e45f4649c362432dad4957528",
"Gottfried-Keller-Schule - Berlin#Olbersstraße_38","Olbersstraße 38"
"Gottfried-Kinkel-Schule - Berlin#Seecktstraße_2,_13581_Berlin","Seecktstraße 2, 13581 Berlin"
"Gymnasium Steglitz - Berlin#_9d12184936d59b9ba2c46d07ce9bc7cc",
"Gymnasium Steglitz Berlin#Heesestraße_15,_12169_Berlin","Heesestraße 15, 12169 Berlin"
"Hans-Carossa-Gymnasium - Berlin#_2772eb88e1c2ccc2070d379781144c7d",
"Heinrich von Kleist-Schule - Berlin#Levetzowstraße_3,_10555_Berlin","Levetzowstraße 3, 10555 Berlin"
"Heinz-Berggruen-Gymnasium - Berlin#Bayernallee_4,_14052_Berlin","Bayernallee 4, 14052 Berlin"
"Herder-Gymnasium - Berlin#_a814879c0888230a8d738cd57ecd759c",
"Hermann-Ehlers-Gymnasium - Berlin#_0d89518726327119a01063bc9413dfc7",
"Hermann-Hesse-Gymnasium - Berlin#_53d8446e45f4649c362432dad4957528",
"Hermann-Köhl-Schule - Berlin#_53d8446e45f4649c362432dad4957528",
"Hermann-Schulz-Schule - Berlin#_53d8446e45f4649c362432dad4957528",
"Hildegard-Wegscheider-Gymnasium - Berlin#_509504b64032ef65ae50ba6227756303",
