,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Ass- Bote : Informationszeitschrift der SMV",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Atempause : Schülerzeitschrift der Gewerblichen Berufsschulen der Stadt Braunschweig",Schülerzeitungen,,,,,,"Gewerbliche Berufsschulen Braunschweig"
"Atrium : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Haus der Jugend Volksdorf - Hamburg"
"Auerochs : Schülerzeitung des Neusprachlichen Gymnasiums Aue",Schülerzeitungen,,,,,,"Carl-Fuhlrott-Gymnasium - Wuppertal"
"Auf ein Wort : Schulzeitung des Gymnasiums an der Hamburger Strasse",Schülerzeitungen,,,,,,"Gymnasium an der Hamburger Strasse - Bremen"
"Barometer : Schülerzeitung der Niedersächsischen Heimschule",Schülerzeitungen,,,,,,"Niedersächsisches Internatsgymnasium Bad Bederkesa"
"Barometer : Schülerzeitung des Privaten Knabeninstitutes Berg am Starnbergersee",Schülerzeitungen,,,,,,"Privates Knabeninstitut Kamber - Berg am Starnberger See"
"Bayern Digest",Schülerzeitungen,,,,,,Schulunabhängig
"Bayreuther Pauke : Schülerzeitschrif des staatl. naturwissenschaftlichen Gymnasiums Wuppertal- Elberfeld",Schülerzeitungen,,,,,,"Gymnasium Bayreuther Straße - Wuppertal"
"Bemerkung : Schülerzeitschrift der Handelslehranstalten Singen/Hohentwiel",Schülerzeitungen,,,,,,"Handelslehranstalten Singen - Singen (Hohentwiehl)"
"Beobachter : Schülerzeitschrift der Ziehenschule Frankfurt am Main",Schülerzeitungen,,,,,,"Ziehenschule - Frankfurt am Main"
"Bewußt : Unabhängige Schülerzeitung in Düsseldorf und Nordrhein-Westfalen",Schülerzeitungen,,,,,,"AMS - Düsseldorf"
"Bilancia : Schülerzeitung der Wirtschaftsgymnasiums Berliner Tor",Schülerzeitungen,,,,,,"Berufliche Schule Am Lämmermarkt Hamburg"
"Bimmel : Schülerzeitung des Gymnasiums Neuenbürg",Schülerzeitungen,,,,,,"Gymnasium Neuenbürg"
"Blende : Schülerzeitschrift der Lahntalschule Biedenkopf",Schülerzeitungen,,,,,,"Lahntalschule - Biedenkopf"
Blende/Aspekte,Schülerzeitungen,,,,,,"Gymnasium Ulricianum - Aurich"
"Blickfeld : Schülerzeitschrift am Gymnasium für Jungen ( mit Mädchen ) Holzminden",Schülerzeitungen,,,,,,"Campe-Gymnasium Holzminden"
"Blickpunkt : Schülerzeitung Main-Taunus-Schule Gymnasium Hofheim",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung an der Johann-Hinrich-Pratje-Schule Horneburg",Schülerzeitungen,,,,,,"Johann-Hinrich-Pratje-Schule - Horneburg"
"Blickpunkt : Schülerzeitung der Grund-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
