,Adresse
"Landschulheim Burg Nordeck#_0529ca45671db87835bd8b0c993c839e",
"Leibnizschule - Frankfurt am Main#_abd82c22497b7c961baafa4d39eabaa7",
"Leibnizschule Wiesbaden#_a8b319a4f524bab390a90a7fd41b001e",
"Lichtenbergschule - Darmstadt#_940d2828f1f4abe812cdd373c39355ec",
"Liebigschule - Frankfurt am Main#_0529ca45671db87835bd8b0c993c839e",
"Liebigschule Gießen#_a1857c2612ebc40d96cc4c9eaac52b5a",
"Lietz-Internat Bieberstein#LIETZ-INTERNAT_BIEBERSTEIN
36145_Hofbieber","LIETZ-INTERNAT BIEBERSTEIN
36145 Hofbieber"
"Lotteschule Wetzlar#_0529ca45671db87835bd8b0c993c839e",
"Ludwig-Georgs-Gymnasium - Darmstadt#_efe0b88aed18ff9de55cbb4ba14e3afe",
"Main-Taunus-Schule - Hofheim#_bbac469e3530cb03b276193e477abbbb",
"Marienschule - Fulda#_5515e78668d5f0312a7431c6490031f7",
"Martin-Luther-Schule Rimbach#_8cf3e9481f69e46eb9b274e37a96c81e",
"Nord-Realschule Bad Hersfeld#_0529ca45671db87835bd8b0c993c839e",
"Odenwaldschule Ober-Hambach#Bergstrasse_Heppenheim","Bergstrasse Heppenheim"
"Privatgymnasium Dr. Richter - Kelkheim (Taunus)#Gagernring_7,_65779_Kelkheim_(Taunus)","Gagernring 7, 65779 Kelkheim (Taunus)"
"Prälat-Diehl-Schule - Groß-Gerau#Sudetenstraße_60,_64521_Groß-Gerau","Sudetenstraße 60, 64521 Groß-Gerau"
"Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe#_0529ca45671db87835bd8b0c993c839e",
"Realschule Korbach#_0529ca45671db87835bd8b0c993c839e",
"Rudolf-Koch-Schule Offenbach - Offenbach am Main#Schloßstraße_50,_63065_Offenbach_am_Main","Schloßstraße 50, 63065 Offenbach am Main"
"Schillerschule Frankfurt am Main#Morgensternstraße_360596_Frankfurt_am_Main","Morgensternstraße 360596 Frankfurt am Main"
"Schuldorf Bergstrasse - Seeheim-Jugenheim#_fb4f617e3c945b720594dff377f73a95",
"Schule am Sportpark Erbach (Odenwald)#Am_Drachenfeld_2,_64711_Erbach","Am Drachenfeld 2, 64711 Erbach"
"Schulmuseum im Main-Taunus-Kreis",
"Schwalmgymnasium Treysa#Ascheröder_Str._30,_34613_Schwalmstadt","Ascheröder Str. 30, 34613 Schwalmstadt"
"St. Albert-Schule Königstein - Königstein im Taunus#_0529ca45671db87835bd8b0c993c839e",
"St. Ursula-Schule Geisenheim#Rüdesheimer_Straße_30,_65366_Geisenheim","Rüdesheimer Straße 30, 65366 Geisenheim"
"Stadtschule an der Wilhelmskirche - Bad Nauheim#Mittelstraße_30,_61231_Bad_Nauheim","Mittelstraße 30, 61231 Bad Nauheim"
"Taunusgymnasium - Königstein im Taunus#_93140a650776b8099b6f5987b475a5f8",
"Theodor-Litt-Schule - Michelstadt#Landrat-Neff-Straße_9,_64720_Michelstadt","Landrat-Neff-Straße 9, 64720 Michelstadt"
"Tilemannschule Limburg a. d. Lahn#_04b84af28aa42b2ddc124892564978bf",
"Ulrich-von-Hutten-Gymnasium - Schlüchtern#Im_Kloster_1,_36381_Schlüchtern","Im Kloster 1, 36381 Schlüchtern"
"Viktoriaschule - Darmstadt#_b0992ebc70b66c7188142b23aeed022c",
"Von Hartungschen Privatschule - Kassel#_0529ca45671db87835bd8b0c993c839e",
"Weidigschule - Butzbach#_85567aebd10f8bd7ea644c5ed90c85dc",
"Wilhelm-Filchner-Schule (Gymnasium) - Wolfhagen#Kurfürstenstraße_20,_34466_Wolfhagen","Kurfürstenstraße 20, 34466 Wolfhagen"
"Wilhelm-von-Oranien-Schule - Dillenburg#_b05d5675d619d77207eac33c2dd1a429",
"Wilhelmsgymnasium - Kassel#_bb2a1129c3a53a9c5e6e43ab77b70258",
"Winfriedschule - Fulda#_0f540bd623ec7f9f2b249939fbbcd9e8",
"Wirtschaftsschule am Oswaldsgarten - Gießen#_840fd5179f28b28ad59d863cae283d5e",
"Wolfgang-Ernst-Gymnasium Büdingen#Wilhelm-Lückert-Straße_4,_63654_Büdingen","Wilhelm-Lückert-Straße 4, 63654 Büdingen"
"Wöhlerschule Frankfurt am Main#_78f247936eec9053b93f2ddac59ce55d",
"Ziehenschule - Frankfurt am Main#_64ef04e327194e4970476206857ea2cf",
