,Schulort,"Schule aufgelöst"
"Klosterschule Hamburg",Hamburg,nein
"Lohmühlen Gymnasium Hamburg",Hamburg,ja
"Ludwig-Frahm-Schule Hamburg",Hamburg,ja
"Luisen-Gymnasium Bergedorf",Hamburg,nein
"Mittelwegschule Hamburg",Hamburg,ja
"Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg",Hamburg,
"Peter-Petersen-Schule Hamburg",Hamburg,ja
Raphael-Schule,Hamburg,
"Rudolf-Steiner-Schule Bergedorf",Hamburg,
"Rudolf-Steiner-Schule Bergstedt",Hamburg,
"Rudolf-Steiner-Schule Wandsbek",Hamburg,
"Schule ""An den Teichwiesen"" - Hamburg",Hamburg,nein
"Schule Hasselbrook Hamburg",Hamburg,nein
"Schule Hinschenfelde Hamburg",Hamburg,ja
"Schule Ratsmühlendamm Hamburg",Hamburg,nein
"Schule Stengelestraße Hamburg",Hamburg,nein
"Schule Telemannstrasse Hamburg",Hamburg,ja
"Schule Von-Essen-Straße Hamburg",Hamburg,ja
"Schule Woellmerstraße Hamburg",Hamburg,ja
"Schule am Falkenberg Hamburg",Hamburg,
"St. Ansgar-Schule Hamburg",Hamburg,nein
"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg",Hamburg,nein
"Staatliche Handelsschule Holstenwall Hamburg",Hamburg,nein
"Stadtteilschule Stellingen Hamburg",Hamburg,nein
"Benutzer:Stefanc:Matthias-Claudius-Gymnasium Hamburg-gesperrt",Hamburg,nein
"Volks- und Mittelschule Angerstraße Hamburg",Hamburg,ja
"Volks- und Mittelschule Humboldtstraße Hamburg",Hamburg,ja
"Volks- und Mittelschulen Lutterothstraße Hamburg",Hamburg,ja
"Volks- und Realschule Lupinenweg 12 Hamburg",Hamburg,ja
"Volks- und Realschule Maretstraße Hamburg",Hamburg,ja
"Volks- und Realschule Regerstrasse Hamburg",Hamburg,ja
"Volks- und Realschule Steinadlerweg 26 Hamburg",Hamburg,ja
"Volksschule Brödermannsweg Hamburg",Hamburg,ja
"Volksschule Mendelssohnstrasse Hamburg",Hamburg,ja
"Voßbergschule für Mädchen und Jungen Hamburg",Hamburg,ja
"Walddörfer-Gymnasium - Hamburg",Hamburg,nein
"Wartenau-Gymnasium - Hamburg",Hamburg,ja
"Wichern-Schule Hamburg",Hamburg,nein
"Wilhelm-Gymnasium Hamburg",Hamburg,nein
"Wolfgang Borchert Schule - Hamburg",Hamburg,nein
