,Adresse
"Gymnasien Windsbach,Gymnasien Neuendettelsau#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Carolinum Ansbach#Reuterstraße_9,_91522_Ansbach","Reuterstraße 9, 91522 Ansbach"
"Gymnasium Casimirianum Coburg#Gymnasiumsgasse_296450_Coburg","Gymnasiumsgasse 296450 Coburg"
"Gymnasium Christian-Ernestinum Bayreuth#Albrecht-Dürer-Straße_295448_Bayreuth","Albrecht-Dürer-Straße 295448 Bayreuth"
"Gymnasium Ernestinum - Coburg#_9d093efca8d9a532c01d67add97e0ec3",
"Gymnasium Fridericianum Erlangen#Sebaldusstraße_37
91058_Erlangen","Sebaldusstraße 37
91058 Erlangen"
"Gymnasium Günzburg#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Leopoldinum Passau#Michaeligasse_1594032_Passau","Michaeligasse 1594032 Passau"
"Gymnasium Lohr - Lohr a. Main#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Maria Stern Augsburg#Gögginger_Str._132
86199_Augsburg","Gögginger Str. 132
86199 Augsburg"
"Gymnasium Maria Stern Augsburg, Mädchenlyzeum Burtenbach, Gymnasium Günzburg, Oberrealschule Illertissen, Mittelschule Lenzfried, Gymnasium Lindau, Missionsschule Obermedlingen, Mittelschule Ursberg#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Olching#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Pfarrkirchen#_1e75ac93de3d49c9e5575428e3a0cb25",
"Gymnasium Starnberg#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Weilheim#Murnauer_Str._1282362_Weilheim_in_Oberbayern","Murnauer Str. 1282362 Weilheim in Oberbayern"
"Gymnasium bei St. Anna Augsburg#Schertlinstraße_5-7_
86159_Augsburg","Schertlinstraße 5-7 
86159 Augsburg"
"Gymnasium bei St. Stephan Augsburg#Gallusplatz_286152_Augsburg","Gallusplatz 286152 Augsburg"
"Handelsschule Schweinfurt#_3521348ebcd4747dc12c131857f0a9a9",
"Hans-Carossa-Gymnasium Landshut#Freyung_630a
84028_Landshut","Freyung 630a
84028 Landshut"
"Hardenberg-Gymnasium - Fürth#_a830da57006421cd3f8ab0300276f607",
"Heinrich-Schliemann-Gymnasium Fürth#Königstr._105
90762_Fürth","Königstr. 105
90762 Fürth"
Heinrich-Stiefel-Schulmuseum,
"Helene-Lange-Gymnasium Fürth#_16cfd634e6fad89387af12b59a01bb90",
"Herzog-Otto-Mittelschule Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Hilfsschule Kirchenstraße München#_3521348ebcd4747dc12c131857f0a9a9",
"Hochschule Dillingen#_3521348ebcd4747dc12c131857f0a9a9",
"Hochschule München#_3521348ebcd4747dc12c131857f0a9a9",
"Hochschule Rosenheim#_3521348ebcd4747dc12c131857f0a9a9",
"Holbein-Gymnasium - Augsburg#_cbc4c3b117330cce90faa754889ff273",
"Humanistisches Gymnasium mit Realschule Dillingen#_3521348ebcd4747dc12c131857f0a9a9",
"Höhere Knabenschulen Kulmbach#_3521348ebcd4747dc12c131857f0a9a9",
"Ignaz-Günther-Gymnasium Rosenheim#Prinzregentenstr._32-34
83022_Rosenheim","Prinzregentenstr. 32-34
83022 Rosenheim"
"Institut für Lehrerbildung Bamberg#_3521348ebcd4747dc12c131857f0a9a9",
"Jack-Steinberger-Gymnasium - Bad Kissingen#_e89a07a8a9c63b108c84ededbedc6044",
"Jean-Paul-Gymnasium Hof#Gymnasiumsplatz_4-695028_Hof","Gymnasiumsplatz 4-695028 Hof"
"Johann-Andreas-Schmeller-Mittelschule Tirschenreuth#_3521348ebcd4747dc12c131857f0a9a9",
"Johann-Christian-Reinhart-Gymnasium Hof#_3521348ebcd4747dc12c131857f0a9a9",
"Johann-Michael-Sailer-Gymnasium Dillingen#Ziegelstraße_889407_Dillingen","Ziegelstraße 889407 Dillingen"
"Johann-Philipp-von-Schönborn-Gymnasium Münnerstadt#_c3c0d7721eb6454c679f7845ecfaa81c",
"Johannes-Butzbach-Gymnasium Miltenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Johannes-Scharrer-Gymnasium - Nürnberg#_57fae73d66715107c9345a161746b37a",
"Johannes-Turmair-Gymnasium Straubing#Am_Peterswöhrd_5,_94315_Straubing","Am Peterswöhrd 5, 94315 Straubing"
"Joseph-von-Fraunhofer-Gymnasium Cham#_78d9fe3a66e5ac273840e338b2ff132b",
"Kaiser-Heinrich-Gymnasium Bamberg#Altenburger_Str._1696049_Bamberg","Altenburger Str. 1696049 Bamberg"
"Karlsgymnasium - Bad Reichenhall#Salzburger_Str._28,_83435_Bad_Reichenhall","Salzburger Str. 28, 83435 Bad Reichenhall"
"Karlsgymnasium München-Pasing#_613b36c38c35b87e2699ff912380b0ec",
"Kaspar-Zeuss-Gymnasium Kronach#Langer_Steig_1,_96317_Kronach","Langer Steig 1, 96317 Kronach"
"Kaspar-Zeuß-Gymnasium Kronach#_3521348ebcd4747dc12c131857f0a9a9",
"Katholische Schule Neunkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Katholische Schule Plößberg#_3521348ebcd4747dc12c131857f0a9a9",
