,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Die Eule : Zeitung des Gymnasiums zu Bad Schwartau",Schülerzeitungen,,,,"Leibniz-Gymnasium Bad Schwartau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Fackel",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.",Schülerzeitungen,,,,"Elisabeth-Langgässer-Gymnasium - Alzey","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Fackel : Unabhängige Schülerzeitung",Schülerzeitungen,,,,"Georg-Herwegh-Schule - Berlin,Hans-Thoma-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Flaschenpost : Schülerzeitung der Staatlichen Oberschule Timmendorfer Strand",Schülerzeitungen,,,,"Ostsee-Gymnasium Timmendorfer Strand","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Flüstertüte : Schülerzeitschrift der Volksschule Brödermannsweg",Schülerzeitungen,,,,"Volksschule Brödermannsweg Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Flüstertüte : Schülerzeitung des Gymnasiums Meppen",Schülerzeitungen,,,,"Windhorst-Gymnasium Meppen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Friedrich-List-Schule : Schülerzeitung der Wirtschaftsoberschule und der städt. Handelsschulen in Lübeck",Schülerzeitungen,,,,"Friedrich-List-Schule Lübeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Frösche : Schülerzeitung der Oberrealschule Dachau",Schülerzeitungen,,,,"Oberrealschule Dachau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Funzel : Gemeinschaftszeitschrift der Dillkreis-Schulen",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Funzel : Jugendeigene Zeitung",Schülerzeitungen,,,,"Deutsche Pfadpfindergemeinschaft Sankt Georg Meppen II","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Funzel : Schülerzeitschrift des Wielandgymnasiums Biberach an der Riß",Schülerzeitungen,,,,"Wieland-Gymnasium Biberach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Funzel : Schülerzeitung der Schule Angerstrasse",Schülerzeitungen,,,,"Volks- und Mittelschule Angerstraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Funzel : Schülerzeitung der Wilhelm-von Oranien-Schule",Schülerzeitungen,,,,"Wilhelm-von-Oranien-Schule - Dillenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Fähre : Schulzeitung der Leibniz-Schule Altenessen",Schülerzeitungen,,,,"Leibniz-Gymnasium Essen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Gilde : Mitteilungen der Alten Gilde e. V., Stuttgart und Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart",Schülerzeitungen,,,,"Kaufmännische Schule 1 - Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke",Schülerzeitungen,,,,"Schulzentrum Sylt,Friedrich-Ebert-Schule - Hamburg,Gymnasium für Jungen Hamburg-Harburg,Progymnasium Sylt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke : Faschingsausgabe der Klingel, Schülerzeitung des Melanchthongymnasiums, Bretten",Schülerzeitungen,,,,"Melanchthon-Gymnasium - Bretten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke : Schülerzeitschrift des Deutschen Gymnasiums München",Schülerzeitungen,,,,"Pestalozzi-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke : Schülerzeitung der Hoffmann-von-Fallersleben-Schule",Schülerzeitungen,,,,"Hoffmann-von-Fallersleben-Gymnasium - Braunschweig","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke : Schülerzeitung des Gymnasiums Sylt",Schülerzeitungen,,,,"Schulzentrum Sylt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke : Schülerzeitung des Schillergymnasiums",Schülerzeitungen,,,,"Schillergymnasium Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Glocke der Oberschule für Jungen Harburg : Zeitschrift der Schüler, Eltern, ehemaligen Schüler und Lehrer",Schülerzeitungen,,,,"Gymnasium für Jungen Hamburg-Harburg,Oberschule für Jungen Hamburg-Harburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Gymnase : Die Schulzeitung des Mündener Gymnasiums",Schülerzeitungen,,,,"Grotefend-Gymnasium - Hann/Münden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Hansekogge : Schülerzeitschrift Hansa-Gymnasium Köln",Schülerzeitungen,,,,"Hansagymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Heimleuchte : Schülerzeitung des Landschulheims am Solling",Schülerzeitungen,,,,"Internat Solling","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Heulboje : Schulzeitung des Gymnasiums Radolfzell",Schülerzeitungen,,,,"Friedrich-Hecker-Gymnasium Radolfzell","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Holstenschule : Schülerzeitung der Holstenschule Neumünster",Schülerzeitungen,,,,"Holstenschule Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Hornisse : Die Schülerzeitung des Kant-Gymnasiums",Schülerzeitungen,,,,"Kant-Gymnasium Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Horst : Zeitschrift der Walddörferschule",Schülerzeitungen,,,,"Walddörfer-Gymnasium - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Humboldt-Schule : Schulzeitung für die Schüler, Lehrer, Eltern, Ehemaligen und Freunde der Humboldtschule",Schülerzeitungen,,,,"Humboldtschule Essen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Humboldtschule",Schülerzeitungen,,,,"Humboldtschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Imme : Schülerzeitschrift Gymnasium Hankensbüttel",Schülerzeitungen,,,,"Gymnasium Hankensbüttel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Junge Welt : Monatszeitschrift für junge Erwachsene",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Jungen Raaben : Schulzeitung der Wilhelm Raabe- Schule Hannover",Schülerzeitungen,,,,"Wilhelm Raabe-Schule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kaffeemühle : Schülerzeitung des Gymnasiums Osterode",Schülerzeitungen,,,,"Tilman-Riemenschneider-Gymnasium - Osterode am Harz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kelter : Schülerzeitschrift des Gymnasiums Metzingen",Schülerzeitungen,,,,"Gymnasium Metzingen,Progymnasium Metzingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kette : Schülerzeitung des Gymnasiums Großburgwedel",Schülerzeitungen,,,,"Gymnasium Großburgwedel - Burgwedel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kladde : Schulzeitung der Gottfried-Keller-Schule",Schülerzeitungen,,,,"Gottfried-Keller-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kladde : Schülerzeitung der Tilemannschule Limburg",Schülerzeitungen,,,,"Tilemannschule Limburg a. d. Lahn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kladde : Schülerzeitung des neusprachlichen und mathematisch-naturwissenschaftlichen Gymnasiums in Hamburg- Wilhelmsburg",Schülerzeitungen,,,,"Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Klammer : Zeitung des Hauses der Jugend Eimsbüttel",Schülerzeitungen,,,,"Haus der Jugend im Hamburg-Haus Eimsbüttel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Klingel : Schülerzeitung des Melanchthongymnasiums, Bretten",Schülerzeitungen,,,,"Melanchthon-Gymnasium - Bretten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Klingel : Schülerzeitung des Staatlichen Gymnasiums Kiel-Wellingdorf",Schülerzeitungen,,,,"Gymnasium Wellingdorf - Kiel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster",Schülerzeitungen,,,,"Gewerbliche Berufsschule Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck",Schülerzeitungen,,,,"Friedrich-List-Schule Lübeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse",Schülerzeitungen,,,,"Schule an der Karolinastrasse - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule",Schülerzeitungen,,,,"Friedrich-List-Schule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum",Schülerzeitungen,,,,"Nordsee-Gymnasium Büsum - Schule am Meer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg",Schülerzeitungen,,,,"Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
