,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"518 : Größte Schülerzeitschrift Niedersachsens, Schülerzeitung an der Elsa-Brandström-Schule...",Schülerzeitungen,,,,,,"Tellkampfschule Hannover,Wilhelm Raabe-Schule Hannover,Lutherschule Hannover,Elsa-Brandström-Schule Hannover,Goetheschule Hannover,Ricarda-Huch-Schule Hannover,Schillerschule Hannover"
"57.61 : Schülerzeitung Gymnasium für Jungen in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"65 : Jugendzeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"8 Uhr 15 : Schülerzeitung des Humboldtgymnasiums",Schülerzeitungen,,,,,,"Humboldtgymnasium Solingen"
"ASS : Schülerzeitung der Albert-Schweitzer-Schule",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule - Rotenburg a. d. Fulda"
"Abendschüler : Schülerzeitschrift der Städt. Abendmittelschule München",Schülerzeitungen,,,,,,"Städtische Franz-Auweck-Abendschule - München"
Abraxas,Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=550422,1991,1996,,"Wald-Gymnasium Berlin"
"Acta : Schülerzeitung des Bismarck-Gymnasiums",Schülerzeitungen,,,,,,"Helene-Lange-Gymnasium Hamburg"
"Action : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Action : Schülerzeitung an der H 7",Schülerzeitungen,,,,,,"Berufliche Schule City Nord - Hamburg"
"Action-Uhlenspiegel : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Adolfiner und Herderaner : Schülerzeitung am Gymnasium Adolfinum und an der Herderschule, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg"
"Adolfinum : Schülerzeitung, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg,Adolfinum Gymnasium i. E. und Oberschule - Bückeburg"
"Agit : Schülerzeitung am Lohmühlengymnasium",Schülerzeitungen,,,,,,"Lohmühlen Gymnasium Hamburg"
"Agni : Schülerzeitung der Handels- und Wirtschaftsoberschule am Lämmermarkt",Schülerzeitungen,,,,,,"Handels- und Wirtschaftsoberschule am Lämmermarkt Hamburg"
"Agora : Schülerzeitung des Goethe-Gymnasiums, Berlin-Wilmersdorf",Schülerzeitungen,,,,,,"Goethe-Gymnasium - Berlin"
"Agora : Schülerzeitung des Maximiliansgymnasium",Schülerzeitungen,,,,,,"Maximiliansgymnasium München"
"Allmende - Die Pause : Schulzeitung der Schüler und ehemaligen Schüler der Hindenburgschule und der Städt. Oberrealschule Oldenburg",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb),Städt. Oberrealschule Oldenburg - Oldenburg (Oldb)"
"Allmende : Schulzeitung der Hindenburgschule",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb)"
"Alternative : Unabhängige Jugendzeitschrift im Haus der Jugend Flachsland",Schülerzeitungen,,,,,,"Haus der Jugend Flachsland Hamburg"
"Angelos : Schülerzeitung am Neuen Gymnasium Nürnberg",Schülerzeitungen,,,,,,"Neues Gymnasium Nürnberg"
"Annalen : Schülerzeitung für das St. Annagymnasium",Schülerzeitungen,,,,,,"Gymnasium bei St. Anna Augsburg"
"Anstoss : Schülerzeitung der Ernst-Moritz-Arndt-Realschule Kreuztal",Schülerzeitungen,,,,,,"Ernst-Moritz-Arndt-Realschule Kreuztal"
"Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Antenne : Unabhängige und Jugendeigene Schülerzeitschrift - Heidelberg-",Schülerzeitungen,,,,,,"Bunsen-Gymnasium - Heidelberg"
"Argus : Schülerzeitung am Staatlichen Aufbaugymnasium Recklinghausen",Schülerzeitungen,,,,,,"Staatliches Aufbaugymnasium Recklinghausen"
"Askamera : Schulzeitschrift der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Askamera Schulzeitschrift Askanische Schule Berlin",,,,,,,"Askanische Schule Berlin"
"Aspekte : Schülerzeitschrift des Jesuitenkollegs St. Blasien",Schülerzeitungen,,,,,,"Kolleg St. Blasien"
"Ass : Schülerzeitung der Albert-Schweitzer-Schule Solingen ; Städt. Realschule für Jungen und Mädchen",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Ass- Bote : Informationszeitschrift der SMV",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Atempause : Schülerzeitschrift der Gewerblichen Berufsschulen der Stadt Braunschweig",Schülerzeitungen,,,,,,"Gewerbliche Berufsschulen Braunschweig"
"Atrium : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Haus der Jugend Volksdorf - Hamburg"
"Auerochs : Schülerzeitung des Neusprachlichen Gymnasiums Aue",Schülerzeitungen,,,,,,"Carl-Fuhlrott-Gymnasium - Wuppertal"
"Auf ein Wort : Schulzeitung des Gymnasiums an der Hamburger Strasse",Schülerzeitungen,,,,,,"Gymnasium an der Hamburger Strasse - Bremen"
"Barometer : Schülerzeitung der Niedersächsischen Heimschule",Schülerzeitungen,,,,,,"Niedersächsisches Internatsgymnasium Bad Bederkesa"
"Barometer : Schülerzeitung des Privaten Knabeninstitutes Berg am Starnbergersee",Schülerzeitungen,,,,,,"Privates Knabeninstitut Kamber - Berg am Starnberger See"
"Bayern Digest",Schülerzeitungen,,,,,,Schulunabhängig
"Bayreuther Pauke : Schülerzeitschrif des staatl. naturwissenschaftlichen Gymnasiums Wuppertal- Elberfeld",Schülerzeitungen,,,,,,"Gymnasium Bayreuther Straße - Wuppertal"
"Bemerkung : Schülerzeitschrift der Handelslehranstalten Singen/Hohentwiel",Schülerzeitungen,,,,,,"Handelslehranstalten Singen - Singen (Hohentwiehl)"
"Beobachter : Schülerzeitschrift der Ziehenschule Frankfurt am Main",Schülerzeitungen,,,,,,"Ziehenschule - Frankfurt am Main"
"Bewußt : Unabhängige Schülerzeitung in Düsseldorf und Nordrhein-Westfalen",Schülerzeitungen,,,,,,"AMS - Düsseldorf"
"Bilancia : Schülerzeitung der Wirtschaftsgymnasiums Berliner Tor",Schülerzeitungen,,,,,,"Berufliche Schule Am Lämmermarkt Hamburg"
"Bimmel : Schülerzeitung des Gymnasiums Neuenbürg",Schülerzeitungen,,,,,,"Gymnasium Neuenbürg"
"Blende : Schülerzeitschrift der Lahntalschule Biedenkopf",Schülerzeitungen,,,,,,"Lahntalschule - Biedenkopf"
Blende/Aspekte,Schülerzeitungen,,,,,,"Gymnasium Ulricianum - Aurich"
"Blickfeld : Schülerzeitschrift am Gymnasium für Jungen ( mit Mädchen ) Holzminden",Schülerzeitungen,,,,,,"Campe-Gymnasium Holzminden"
"Blickpunkt : Schülerzeitung Main-Taunus-Schule Gymnasium Hofheim",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung an der Johann-Hinrich-Pratje-Schule Horneburg",Schülerzeitungen,,,,,,"Johann-Hinrich-Pratje-Schule - Horneburg"
"Blickpunkt : Schülerzeitung der Grund-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blickpunkt : Schülerzeitung der Main-Taunus-Kreisgymnasiums",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung der Volks-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blinklicht : Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München",Schülerzeitungen,,,,,,"Maximiliansgymnasium München,Altes Realgymnsasium München"
"Blitz Licht : Der von Hartungschen Höheren Privatschule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blitzableiter : Unabhängige Schülerzeitung der Oberrealschule Aschaffenburg",Schülerzeitungen,,,,,,"Friedrich-Dessauer-Gymnasium - Aschaffenburg"
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg",Schülerzeitungen,,,,,,"Johannes-Butzbach-Gymnasium Miltenberg"
"Blitzlicht : der von Hartungschen Höheren Schule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Blättchen : des Ernst-Abbe-Gymnasium",Schülerzeitungen,,,,,,"Ernst-Abbe-Gymnasium - Berlin"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium - Duisburg"
"Blätter : der Schülermitverwaltung des Jacobi-Gymnasiums",Schülerzeitungen,,,,,,"Jacobi-Gymnasium - Düsseldorf"
"Blätter der Schulgemeinschaft",Schülerzeitungen,,,,,,"Ratsgymnasium Stadthagen"
"Blätter für die Schulgemeinschaft : Zeitschrift der Braunschweiger Oberschulen für Mädchen, Oberschule für Mädchen Kleine Burg und Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Oberschule für Mädchen Kleine Burg Braunschweig,Ricarda-Huch-Schule - Braunschweig"
"Boutique : Schülerzeitschrift der Hildegard-von-Bingen-Schule",Schülerzeitungen,,,,,,"Hildegard-von-Bingen-Gymnasium Köln"
"Bremse : Schülerzeitung des staatlichen Gymnasiums Dortmund",Schülerzeitungen,,,,,,"Staatliches Gymnasium Dortmund"
"Brennessel : Schülerzeitung der SMV an der Kreisberufsschule Elmshorn",Schülerzeitungen,,,,,,"Berufliche Schule Elmshorn"
"Brennpunkt : Schülerzeitschrift der Pforzheimer Gymnasien",Schülerzeitungen,,,,,,"Kepler-Gymnasium Pforzheim"
"Brennpunkt : Schülerzeitschrift des Elly-Heuss-Knapp-Gymnasium...",Schülerzeitungen,,,,,,"Elly-Heuss-Knapp-Gymnasium - Heilbronn"
"Brennpunkt : Schülerzeitung der Graf-Friedrich-Schule zu Diepholz",Schülerzeitungen,,,,,,"Graf-Friedrich-Schule - Diepholz"
"Brennpunkt : Schülerzeitung der wissenschaftlichen Oberschule für Jungen im Alstertal",Schülerzeitungen,,,,,,"Gymnasium Alstertal Hamburg"
"Brennspiegel : Frankfurter Schülerzeitschrift",Schülerzeitungen,,,,,,"Höhere,Mittel- und Fachschulen Groß-Frankfurts - Frankfurt am Main,Berufs- Höhere und Mittelschulen in Frankfurt/Main und Umgebung - Frankfurt am Main"
"Bruchbude : Schulzeitung Gymnasium Ettlingen",Schülerzeitungen,,,,,,"Gymnasium Ettlingen"
"Brummkreisel : Schulzeitung des Mädchengymnasiums Köln-Mülheim",Schülerzeitungen,,,,,,"Genoveva-Gymnasium Köln-Mülheim"
"Brücke : Internationale Zeitschrift für Mittel- und Realschüler",Schülerzeitungen,,,,,,Schulunabhängig
"Brücke : Schülerzeitung am Gymnasium Saulgau",Schülerzeitungen,,,,,,"Gymnasium Saulgau"
"Brücke : Schülerzeitung der Wilhelm-Tanck-Schule Neumünster, Mittelschule für Jungen",Schülerzeitungen,,,,,,"Wilhelm-Tanck-Schule Neumünster"
"Bsp : Blätter für Schülermitverantwortung",Schülerzeitungen,,,,,,Schulunabhängig
"Bunte Lupine : Schülerzeitung der Volks- und Realschule Lupinenweg",Schülerzeitungen,,,,,,"Volks- und Realschule Lupinenweg 12 Hamburg"
"Büdinger Schulfrosch : Schülerzeitung des Wolfgang-Ernst-Gymnasiums, Büdingen",Schülerzeitungen,,,,,,"Wolfgang-Ernst-Gymnasium Büdingen"
"Büdinger Schulfrosch Schülerzeitung Wolfgang-Ernst-Gymnasiums Büdingen",Schülerzeitungen,,,1955,1969,,"Wolfgang-Ernst-Gymnasium Büdingen"
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf",Schülerzeitungen,,,,,,"Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schülerzeitungen,,,,,,Schulunabhängig
"Calceolus : Schülerzeitung des Gymnasiums Bühl",Schülerzeitungen,,,,,,"Windeck-Gymnasium - Bühl"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin",Schülerzeitungen,,,,,,"Canisius-Kolleg - Berlin"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,,,"Kaiser-Karl-Schule Itzehoe"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,,,"Joseph-von-Fraunhofer-Gymnasium Cham"
Clava,Schülerzeitungen,,,,,,"Leininger Gymnasium - Grünstadt"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,,,"Colleg Burg - Eringerfeld"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,,,"Martin-Luther-Schule Rimbach"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Gymnasium bei St. Michael Schwäbisch Hall"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,,,"Sickingen-Gymnasium Landstuhl"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,,1960,1975,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,"Schule Marienau Dahlem"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,,,,"Schule Marienau Dahlem"
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,,,"Askanische Schule Berlin"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,,,"Nord-Realschule Bad Hersfeld"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,,,"Hohe Landesschule Hanau"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,,,"Jugendeigene Presse NRW Brühl"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,,,"Mittelschule Burgau"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,,,"Holstentor-Gemeinschaftsschule Lübeck"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,,,"Oberschule am Waller Ring - Bremen"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,,,"Jugenddorf-Christophorusschule - Elze"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,,,"Gymnasium Kreuzgasse - Köln"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,,,"Gerhard-Rohlfs-Oberschule - Bremen"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,,,"Eichenschule zu Scheeßel"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,,,"Schule Hinschenfelde Hamburg"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium Unna"
"Das Fenster",Schülerzeitungen,,,,,,"Johanneum Hamburg"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,,,"Johann-Heinrich-Voß-Schule - Eutin"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,,,Schulunabhängig
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,,,"Käthe-Kollwitz-Schule Duisburg"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,,,"Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,,,"Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fäustchen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schülerzeitungen,,,,,,Schulunabhängig
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,,,"Gertraudenschule - Berlin"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,,,"Gymnasium Neustadt in Holstein"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,,,"Staatliches Luitpold-Gymnasium München"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,,,"Helmholtz-Gymnasium - Bonn"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,,,"Friedrich-Ebert-Gymnasium - Berlin"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,,,"Christian-Gymnasium - Hermannsburg"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,,,Schulunabhängig
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,,,"Weidigschule - Butzbach"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Crailsheim"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,,,"Lichtenbergschule - Darmstadt"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,,,"Ernst Moritz Arndt-Gymnasium - Bonn"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,,,"Gymnasium an der Willmsstraße - Delmenhorst"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth"
"Das Schiff",Schülerzeitungen,,,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,,,"Friedrich-List-Realschule - Dortmund"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,,,"Gymnasium Ebingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,,,"Goethe-Gymnasium Emmendingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,,,"Gymnasium Walsrode"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,,,"Vincent-Lübeck-Gymnasium Stade"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Taunusgymnasium - Königstein im Taunus"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,,,"Gymnasium Phillippinum - Marburg"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,,,"Berufsschule für das Nahrungsgewerbe Berlin"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,,,"Stadtgymnasium Dortmund"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,,,Schulunabhängig
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,,,"Johannes-Althusius-Gymnasium - Berleburg"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,,,"Albertus-Magnus-Schule Viernheim"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,,,"Institut Lucius Forsthaus - Echzell"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,,,"Droste-Hülshoff-Gymnasium - Berlin"
"Das Visier",Schülerzeitungen,,,,,,"Landschulheim Schloß Ising"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,,,"Sachsenwaldschule Gymnasium Reinbek"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,,,"Wilhelm-Gymnasium Hamburg"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg"
"Dein College : Heimzeitung des Collegium Augustinum",Schülerzeitungen,,,,,,"Collegium Augustinum München"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf",Schülerzeitungen,,,,,,"Leibniz-Gymnasium - Düsseldorf"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor",Schülerzeitungen,,,,,,"Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln",Schülerzeitungen,,,,,,"Allianz-Lehrlinge Zentralniederlassung Köln"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim",Schülerzeitungen,,,,,,"Gymnasium Andreanum - Hildesheim"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße",Schülerzeitungen,,,,,,"Grundschule Altersdorfer Strasse Hamburg"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh",Schülerzeitungen,,,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.",Schülerzeitungen,,,,,,"Friedrich-Schiller-Gymnasium Preetz"
"Der Anker : Schülerzeitung der Volksoberschule Preetz",Schülerzeitungen,,,,,,"Friedrich-Schiller-Gymnasium Preetz"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein",Schülerzeitungen,,,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa",Schülerzeitungen,,,,,,"Schwalmgymnasium Treysa"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium Neckarsulm"
