,Adresse
"Herschelschule Hannover#_c957ffdfe4248098f35f967b37f44f26",
"Herzog-Ernst-Gymnasium - Uelzen#_f95faaa63d6a996c1fd38f8e08f83f96",
"Hindenburgschule Oldenburg - Oldenburg (Oldb)#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Hoffmann-von-Fallersleben-Gymnasium - Braunschweig#_7da323cc5f8e7cdd8c3d4879d866cbfd",
"Humboldt Gymnasium - Bad Pyrmont#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Humboldt-Schule Wilhelmshaven#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Humboldtschule Hannover#_9bac73c8de3d4bfd2de896b2920aef55",
"Hölty-Gymnasium Wunstorf#_436233feedc321673e401fba47375469",
"Ina-Seidel-Schule - Braunschweig#_b5481b962b2a526e58874b72ee3f088e",
"Internat Solling#Einbecker_Straße_1,_37603_Holzminden","Einbecker Straße 1, 37603 Holzminden"
"Johann-Hinrich-Pratje-Schule - Horneburg#Schanzenstraße_19,_21640_Horneburg","Schanzenstraße 19, 21640 Horneburg"
"Johannes-Althusius-Gymnasium - Emden#_00a751a1488f5900d03253cddf506fd3",
"Johanneum Lüneburg#Theodor-Heuss-Straße_1,_21337_Lüneburg","Theodor-Heuss-Straße 1, 21337 Lüneburg"
"Jugenddorf-Christophorusschule - Elze#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Kaiser-Wilhelm- und Ratsgymnasium Hannover#_3a004062b59868c61bf96958828011cf",
"Kaiserin Auguste Victoria-Gymnasium Celle#Hannoversche_Str._53,_29221_Celle","Hannoversche Str. 53, 29221 Celle"
"Kranich-Gymnasium Salzgitter#_053527c8afce5b0379de58b636e1a0f7",
"Kreis-Handelslehranstalt - Rinteln#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Kreisarchiv Verden",
"Kunstgewerbeschule Braunschweig#Kuhstr._14","Kuhstr. 14"
