,ArchivgutHerkunft
"Katalysator : Schüler- und Lehrlingszeitung ; Das Holsten-Wall Blatt","Staatliche Handelsschule Holstenwall Hamburg"
"Katapult : Schülerzeitung für Kieler Schulen","Junge Presse - Kiel"
"Katarakt : Schülerzeitschrift am Gymnasium Overbach","Gymnasium Haus Overbach - Jülich"
"Kepler-Kessel : Schulzeitschrift des Kepler-Gymnasiums Ulm/Donau","Kepler-Gymnasium Ulm"
Ketzer,Schulunabhängig
"Kieker : Schülerzeitung der Städt. Handelslehranstalten und Wirtschaftsoberschule Kiel","Städtische Handelslehranstalten - Kiel"
"Kieloben : Schülerzeitung der Käthe-Kollwitz-Schule","Käthe-Kollwitz-Schule - Kiel"
"Kinderfest 1958 : Sondernummer der Schülerzeitschrift "" die Penne""","Peutinger-Gymnasium Ellwangen,Schubartgymnasium Aalen,Mädchenprogymnasium Aalen,Höhere Handelsschule Aalen,Mitelschule Aalen"
"Kladde : Schülerzeitung der Tilemannschule und der Marienschule in Limburg/Lahn","Tilemannschule Limburg a. d. Lahn"
"Klassenecho : Schülerzeitung der Marie-Therese-Schule Erlangen","Marie-Therese-Gymnasium - Erlangen"
"Klatsche : Luise-Henriette-Schule","Luise-Henriette-Schule - Berlin"
"Klaus-Groth-Schule: Schülerinnenzeitschrift der Klaus-Groth-Schule Neumünster, Staatliches Gymnasium für Mädchen","Klaus-Groth-Schule Neumünster"
"Kleine Burg : Schülerinnenzeitschrift Mädchengymnasium Kleine Burg Braunschweig","Gymnasium Kleine Burg - Braunschweig"
"Kleine Westendpresse : geschrieben von Schülern der Westend-Schulen Frankfurt a.M.",Schulunabhängig
"Kleine Westendpresse : geschrieben von den Schülern der E. Brandström- F. Nansen-Schule Frankfurt/Main","E. Brandström-Schule,F.-Nansen-Schule - Frankfurt am Main,E. Brandström-Schule; F.-Nansen-Schule - Frankfurt am Main"
"Kleiner Merkur : Schülerzeitschrift am Scheffelgymnasium Lahr","Scheffel-Gymnasium Lahr"
"Klenzespiegel : Schülerzeitschrift der Klenze Oberrealschule","Klenze-Gymnasium - München"
"Klex : Schülerzeitung Rudolf-Koch-Schule","Rudolf-Koch-Schule Offenbach - Offenbach am Main"
"Kneifer : Schülerzeitung DG Eichstätt","DG Eichstätt"
"Knurrhahn : Schülerzeitung an der Handwerker-und Industrieberufsschule Kiel","Handwerker- und Industrieberufsschule Kiel"
"Konsequent : Schülerzeitung der Winfriedschule","Winfriedschule - Fulda"
"Kontakt : Schulzeitung der Graf-Engelbert Schule Bochum","Graf-Engelbert Schule - Bochum"
"Kontakt : Schülerzeitung der Christian-Timm-Mittelschule Rendsburg","Christian-Timm-Schule Rendsburg"
"Kontakt : Schülerzeitung der Graf-Engelbert-Schule Bochum","Graf-Engelbert Schule - Bochum"
"Kontakte : Schülerzeitung des Kollegs St. Ludwig : Für uns - für euch","Kolleg St. Ludwig Vlodrop - Vlodrop (NL)"
"Kontakte : Unabhängige Schülerzeitung Privatgymnasium Dr. Richter","Privatgymnasium Dr. Richter - Kelkheim (Taunus),Privatgymnasium Dr. Richter Kelkheim - Kelkheim (Taunus)"
"Kontakte : Zeitung für Schüler und Schülerinnen der Gymnasien Windsbach und Neuendettelsau","Gymnasien Windsbach,Gymnasien Neuendettelsau"
"Kontra : Unabhängige Schülerzeitschrift der Kreisberufs- und Berufsfachschulen für den Kreis Detmold/Lippe","Kreisberufs- und Berufsfachschulen Kreis Detmold/Lippe"
"Kontrabasch : Schülerzeitung der Schule Von-Essen-Straße","Schule Von-Essen-Straße Hamburg"
"Kontrapunkt : Schülerzeitung der Kaufmännischen Berufsschule Kiel für Schüler, Eltern, Lehrer, Lehrherren und ehemalige Schüler","Kaufmännische Berufsschule Kiel"
"Kontrapunkte : Schülerzeitschrift des Zinzendorf-Gymnasiums","Zinzendorfschulen Königsfeld - Königsfeld im Schwarzwald"
"Kranich : Schulzeitschrift des Kranichgymnasiums","Kranich-Gymnasium Salzgitter"
"Kreisel : Schulzeitung des Gymnasiums an der Kurt-Schumacher-Allee","Oberschule Kurt-Schumacher-Allee - Bremen"
"Kreuzfeuer : Das Organ Schülerschaft der PPS","Peter-Petersen-Schule Hamburg"
"Kreuzfeuer : Schülerzeitung Max-Planck-Schule Kiel","Max-Planck-Schule Kiel"
"Kritik : Ehemals der Kreis","Gewerbliche Berufsschule für Knaben Mainz,Gewerbliche und Hauswirtschaftliche Berufsschule für Mädchen Mainz,Berufsaufbauschule Mainz,Berufsschule Ingelheim am Rhein,Berufsschule Bingen am Rhein"
"Kurfürst : Schülerzeitschrift des Alten Kurfürstlichen Gymnasiums, Bensheim","Altes Kurfürstliches Gymnasium - Bensheim"
"Kurier : Unabhängige Schülerzeitung der städt. Wirtschaftsoberreal- und Aufbauschule München","Wirtschaftsoberrealschule und Aufbauschule München"
"Kurs : Schülerzeitung der Wirtschaftsoberschule und der Handelsschulen Kiel","Wirtschaftsoberschule Kiel"
"Kurz Aufgeblendet : Unabhängiger Schulteil der Städt. Handelschule und des Mädchengymnasiums","Helene-Lange-Gymnasium Fürth,Städtische Handelschule Fürth"
"Köpfchen : Schülerzeitung der Humboldt-Schule Kiel","Humboldt-Schule Kiel"
"L'art pour Lahr : Schülerzeitschrift an den Lahrer Gymnasien","Max-Planck-Gymnasium Lahr"
"La Racine : Jugendeigene, unabhängige Schülerzeitschrift in der Albert-Einstein-Schule","Albert-Einstein-Gymnasium - Berlin"
"Lagerfeuer : Idar-Obersteiner Jugendschrift",Schulunabhängig
"Langes Horn : Schülerzeitschrift am Gymnasium Langenhorn","Gymnasium Langenhorn Hamburg"
"Laterne : Unabhängige Schülerzeitschrift Eschweger Oberschulen","Oberschulen Eschwege"
"Laterne des Diogenes : Schülerzeitung der Alexander-von-Humboldt-Schule und des Gymnasium am Schwarzenberg","Alexander von Humboldt Schule Hamburg,Gymnasium am Schwarzenberg Hamburg"
"Lautsprecher : Schülerzeitung des Wagenburg-Gymnasiums Stuttgart","Wagenburg-Gymnasium Stuttgart"
"Le Malheur : Schülerzeitung der Privatschulen Brecht","Brecht-Schule Hamburg"
"Leibniz Kurier : Schülerzeitung der Leibnizschule","Leibnizschule - Frankfurt am Main"
"Lessing Reporter : Schülerzeitung der Lessing-Schule","Lessing-Gymnasium - Berlin"
"Lessingpalette : Schülerzeitung des Lessinggymnasiums Düsseldorf","Lessinggymnasium - Düsseldorf"
"Leuchtturm : Schülerzeitung des Gymnasiums Papenburg","Gymnasium Papenburg: Europaschule - Papenburg"
"Libellus : Schülerzeitung an KWG und Sophienschule","Kaiser Wilhelms Gymnasium Hannover,Sophienschule Hannover"
Lichtkegel,"Stadtteilschule Stellingen Hamburg"
"Litfasssäule : Schülerzeitung des Thomas Mann-Gymnasiums","Thomas Mann-Gymnasium München"
"Loggia : Schülerzeitung Landerziehungsheim Stein","Schule Schloss Stein - Stein an der Traun"
"Lorchen : Schülerzeitung der Luitpoldoberrealschule und Mädchen- Oberrealschule mit Realgymnasium am St. Anna-Platz München","Staatliches Luitpold-Gymnasium München"
"Luisen-Schule Essen : Schulzeitschrift der Luisen-Schule Essen","Luisenschule - Essen"
"Luitpoldianer : Schülerzeitung der Luitpoldoberrealschule Wasserburg am Inn","Luitpold-Gymnasium - Wasserburg am Inn"
"Lynkeus : Die Schülerzeitung des staatlichen Dreikönigsgymnasiums Köln","Dreikönigsgymnasium Köln"
"Lämmerfenne : Schülerzeitung der Theodor-Storm-Schule, Husum","Theodor-Storm-Schule - Husum"
"Maresianer : Schülerzeitschrift","Maria-Theresia-Gymnasium München"
"Marienkäfer Gänsefeder Skarabäus : Schülerzeitung der Ostdorfschule Lippstadt","Europaschule Ostendorf-Gymnasium Lippstadt"
"Marks Müüs : Schülerzeitung an der Kreisberufsschule Husum","Berufliche Schule des Kreises Nordfriesland in Husum"
"Marschal Berta : im Verlag ""antenne"", Schülerzeitschrift am Albertus-Magnus-Gymnasium","Albertus-Magnus-Gymnasium Köln"
Martino-Katharineum,"Martino-Katharineum - Braunschweig"
"Megaphon : Fritz-Karsen-Schule","Fritz-Karsen-Schule - Berlin"
"Mercator-Projektion : Schülerzeitung des Mercator-Gymnasiums Duisburg","Mercator-Gymnasium - Duisburg"
"Meteor : Schülerzeitung der Städtischen Maria-Theresia-Schule für Mädchen Augsburg","Maria-Theresia-Gymnasium Augsburg"
"Mg Schülerzeitung : Die Neue Schulzeitung des Mädchengymnasiums","Mädchengymnasium Ulm"
"Microscop : Schülerzeitung am Dominikus Zimmermann Gymnasium Landsberg","Dominikus-Zimmermann-Gymnasium Landsberg am Lech"
"Mini Scala : Schülerzeitschrift der Geschwister-Scholl-Gymnasiums Marl","Albert-Schweitzer-Geschwister-Scholl-Gymnasium Marl"
"Mit Schwung : Schülerzeitung des Gymnasiums Plettenberg","Städtisches Albert-Schweitzer-Gymnasium - Plettenberg"
"Mitteilungen : Zeitung für Eltern, Schüler, ehemalige Schüler und Freunde des Carl-Duisberg-Gymnasiums ; CDG-Schülerzeitung","Carl-Duisberg-Gymnasium - Wuppertal"
"Mitteilungen der Halepaghen-Oberschule Buxtehude und des Schulvereins","Halepaghen-Schule Buxtehude - Hamburg"
"Mitteilungsblatt : Vereinigung ehemaliger Kaiser-Karl-Schule e.V. Itzehoe","Kaiser-Karl-Schule Itzehoe"
"Mitteilungsblatt : des Vereins ehemaliger Schüler des Staatlichen Gymnasiums Hadamar","Fürst-Johann-Ludwig-Schule - Hadamar"
"Mobil : Zeitschrift der Lehrlinge und Jungmitarbeiter der NSU Motorenwerke Aktiengesellschaft","NSU Motorenwerke Neckarsulm"
"Mobile : Schülerzeitung der Mädchen-Mittelschule München","Mädchen-Mittelschule München"
"Moment mal : Schülerzeitung der Kaufmännischen Berufsschule Saarbrücken","KBBZ ""Friedrich-List-Schule"" - Saarbrücken"
"Monokel : Schulzeitung des Aufbaugymnasiums und der Frauenoberschule Kaiserslautern","Aufbaugymnasium Kaiserslautern,Frauenoberschule Kaiserslautern"
"Monokel : Unabhängige Schülerzeitung der Schwarzwaldschule Triberg","Schwarzwald-Gymnasium Triberg"
Mosaik,"Lessingschule Mannheim,Lessingsgymnasium Mannheim"
"Mosaik : Größte Schülerzeitung in Deutschland. Für die Höheren Schulen in Karlsruhe, Durlach und Ettlingen","Goethe-Gymnasium Karlsruhe"
"Mosaik : Schulzeitung der Goethe-Schule I","Goethe-Schule I - Düsseldorf"
"Mosaik : Schülerzeitschrift der Mittelschule Northeim","Mittelschule Northeim"
"Mosaik : Schülerzeitschrift des Goethe-Gymnasiums Frankfurt","Goethe-Gymnasium - Frankfurt am Main"
"Mosaik : Schülerzeitung","Münchner Schule für Gesellschaftstanz - München"
"Mosaik : Schülerzeitung Fürst-Johann-Ludwig-Schule Hadamar","Fürst-Johann-Ludwig-Schule - Hadamar"
"Mosaik : Schülerzeitung Hildegardisschule","Hildegardisschule Bingen - Bingen am Rhein"
"Mosaik : Schülerzeitung der Liebfrauenschule Büren","Liebfrauenschule - Büren/Westfalen"
"Mosaik : Schülerzeitung der Mozartschule Würzburg","Mozart-Gymnasium Würzburg"
"Mosaik : Schülerzeitung der Viktoriaschule","Viktoriaschule - Darmstadt"
"Mosaik : Schülerzeitung der Volks- und Mittelschulen Lutterothstr.","Volks- und Mittelschulen Lutterothstraße Hamburg"
"Mosaik : Schülerzeitung des Fürst-Johann-Ludwig-Gymnasiums Hadamar","Fürst-Johann-Ludwig-Schule - Hadamar"
"Mosaik : Zeitschrift von Schülern für Schüler des Lessinggymnasiums Mannheim","Lessing-Gymnasium Mannheim"
"Mosaik : Zeitung der Schule an der Freiligrathstrasse","Schule an der Freiligrathstrasse - Bremen"
"Moskito : Schülerzeitung der Staatlichen Karlsoberrealschule mit Gymnasium","Karlsgymnasium - Bad Reichenhall"
"Motief : Schülerzeitung Gymnasium Bad Nenndorf","Gymnasium Bad Nenndorf"
Murtceps,"Gymnasium Alstertal Hamburg"
"NSU Prinz Post : Zeitschrift der Lehrlinge und Jungmitarbeiter der NSU Motorenwerke Aktiengesellschaft Neckarsulm","NSU Motorenwerke Neckarsulm"
"Name gesucht : Weidig-Realgymnasium","Weidigschule - Butzbach"
"Naturfreunde unter sich : Zeitschrift der biologischen Arbeitsgemeinschaft","Goethe-Gymnasium Ibbenbüren"
"Nesselblatt : Zeitung der Schulgemeinschaft","Oberschule mit Gymnasium Stadthagen,Gymnasium Stadthagen"
"Neue Augustanerpost : Schülerzeitung des Erich-Hoepner-Gymnasiums","Heinz-Berggruen-Gymnasium - Berlin"
"Neuer Weg : Schulzeitung der Niedersächsischen Heimschule in Wolfenbüttel","Niedersächsische Heimschule in Wolfenbüttel"
"Neues Paulinisches Intelligenzblatt : Magazin für Schüler des Paulinums","Gymnasium Paulinum Münster (Westf.)"
"Nobis : Schülerzeitschrift des Albert-Schweitzer-Gymnasiums Marl","Albert-Schweitzer-Geschwister-Scholl-Gymnasium Marl"
"Nobis : Schülerzeitung des Westerwald-Gymnasiums und der staatlichen Realschule, Altenkirchen","Westerwald-Gymnasium - Altenkirchen,Staatliche Realschule Altenkirchen"
"Nota Bene : Schülerzeitschrift der Johannes-Brahms-Schule","Johannes-Brahms-Schule Pinneberg"
"Notre Parole : Schulzeitung des Französischen Gymnasiums","Französisches Gymnasium - Berlin"
"Nürnberger Trichter : Schülerzeitung der Wilhelm-Löhe-Schule","Wilhelm-Löhe-Schule Nürnberg"
"OB-Kurier : Zeitschrift der Röntgenoberrealschule Würzburg","Röntgen-Gymnasium Würzburg"
"OL-Blinkfeuer : Zeitung der Oberschule am Leibnizplatz","Oberschule am Leibnizplatz - Bremen"
"OR-Schau : Unabhängige Schülerzeitung an der Oberrealschule Fürth in der NFSZ","Hardenberg-Gymnasium - Fürth"
"ORW Blitzableiter : Schülerzeitung der Oberrealschule Wunsiedel","Luisenburg-Gymnasium Wunsiedel"
"OZD : Zeitschrift der Vereinigung ehemaliger Schüler und der Freunde der Oberschule zum Dom e.V. Lübeck","Oberschule zum Dom Lübeck"
"Oase : Zeitschrift der Höheren Schulen von Wanne-Eickel","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel,Jungengymnasium Wanne-Eickel - Wanne - Eickel,Mädchengymnasium Wanne-Eickel - Wanne - Eickel"
"Oblon : Schülerzeitung am Gymnasium St. Georg","Gymnasium f. Jungen St. Georg Hamburg"
"Oculi : Schülerzeitung des Mädchengymnasiums Ulm","Mädchengymnasium Ulm"
"Oculus : Schülerzeitung der Walburgisschule Menden","Walburgisgymnasium - Menden"
"Ohne Namen : Schülerzeitung des Gymnasiums Meppen","Windhorst-Gymnasium Meppen"
"Okular : Schülerzeitung des Hittorf-Gymnasiums","Hittorf-Gymnasium Recklinghausen"
"Omnibus : Schülerzeitschrift des Märkischen Gymnasiums Schwelm","Märkisches Gymnasium Schwelm"
"On Dit : Zeitschrift für Hamburger Schulen","Hamburger Schülerparlamente,Hamburger Schülerparlament"
"Opus 61 : Schülerzeitung der Tannenbergschule Berlin-Lichterfelde","Willi-Graf-Oberschule - Berlin"
"Opus 68 : Freie Schülerzeitung der Georg-Kerschensteiner-Schule","Georg-Kerschensteiner-Schule - Bad Homburg v. d. Höhe"
"Orakel : Schülerzeitung der Christianschule Hermannsburg","Christian-Gymnasium - Hermannsburg"
"Orpheus : Schülerzeitschrift des Wirsberg-Gymnasiums","Wirsberg-Gymnasium Würzburg"
PS,"Bernstorff-Gymnasium Europaschule Satrup"
"Palette : Schülerzeitschrift für unsere Schüler und ihre Eltern, unsere Lehrer und die Ehemaligen","Franken-Landschulheim Schloss Gaibach - Volkach"
"Palette : Zeitschrift der Oberrealschule mit Gymnasium Neumarkt-Opf.","Willibald-Gluck-Gymnasium - Neumarkt in der Oberpfalz"
"Parabel : Schülerzeitung des Keplergymnasiums Pforzheim","Keplergymnasium Pforzheim,Hildagymnasium Pforzheim,Höhere Handelsschule Pforzheim,Berufsschule Pforzheim,Wirtschaftsoberschule Pforzheim"
"Parabel : Unabhängige Schülerzeitung der Gutenbergschule Wiesbaden","Gutenbergschule Wiesbaden"
"Parade 2 : Schülerzeitung der Gewerbeschule Lübeck","Gewerbeschule Lübeck"
"Parallaxe : Schülerzeitung an der Martin-Behaim-Oberrealschule","Martin-Behaim-Gymnasium Nürnberg"
"Parlaver : Schülerzeitung des Parlergymnasiums","Parler Gymnasium - Schwäbisch Gmünd"
"Parsek : Jugendeigene Zeitschrift für Menschen mit Zukunft",Schulunabhängig
"Pauke : Schülerzeitschrift des Albert-Schweitzer-Gymnasiums Leonberg.","Albert-Schweitzer-Gymnasium Leonberg"
"Pause & Fragezeichen : Gemeinschaftsausgabe der Schülerzeitungen der Hindenburgschule/ des Gymnasiums i. E. Eversten und der Cäcilienschule","Hindenburgschule Oldenburg - Oldenburg (Oldb),Cäcilienschule Oldenburg - Oldenburg (Oldb),Gymnasium i. E. Eversten Oldenburg - Oldenburg (Oldb)"
"Pause : Schülerzeitung für Schüler und Ehemalige der Hindenburgschule (Städt. Oberrealschule) und für die Schüler des Gymnasiums i. E. Eversten","Hindenburgschule Oldenburg - Oldenburg (Oldb),Gymnasium i. E. Eversten Oldenburg - Oldenburg (Oldb)"
"Pausenzeichen : Schülerzeitschrift der Mittelschule Wittingen","Mittelschule Wittingen"
"Pausenzeichen : Schülerzeitung der Gymnasien Goslars",Schulunabhängig
"Pegasus : Jugendeigene Zeitschrift für Kunst und Literatur",Schulunabhängig
"Pegasus : Schülerzeitschrift des Goethegymnasiums","Goethe-Gymnasium Karlsruhe"
"Pegelstand : Schülerzeitung des Gymnasiums Überlingen","Gymnasium Überlingen"
"Penelupe : Schülerzeitung des Städt. Mädchengymnasiums","Lise-Meitner-Gymnasium - Leverkusen"
"Pennalen : Schülerzeitung für die Berufsschule Fürth","Berufsschule Fürth"
"Penner : Schülerzeitung der Amtsrealschule Eiserfeld/Sieg","Realschule-auf-der-Morgenröthe - Siegen"
"Pennoptikum : Schülerzeitung des Neusprachlichen Gymnasiums Wermelskirchen","Städtisches Gymnasium Wermelskirchen"
"Pennorama : Schülerzeitschrift am Staatlichen Gymnasiums Wesel","Konrad-Duden-Gymnasium Wesel"
"Pennorama : Schülerzeitung der Gymnasien in Tiergarten","Menzel-Oberschule - Berlin,Falkschule - Berlin,Kleistschule - Berlin"
"Pennäler : Schülerzeitung der Gütersloher Gymnasien","Gymnasien Gütersloh"
"Pennälerblatt : Rheydts älteste Schülerzeitschrift","Gymnasium Odenkirchen"
"Pennälerecho : Schülerzeitung des Artland-Gymnasiums","Artland-Gymnasium Quakenbrück"
"Periskop : Zeitschrift der Bugenhagengruppe","Johanneum Hamburg"
"Perspektive : Schülerzeitung der Handels- und Höheren Handelsschule","Handels-und Höhere Handelsschule Rautenbergstraße Hamburg"
"Pfeiler : Zeitung im Haus der Jugend Barmbek","Haus der Jugend Flachsland Hamburg"
"Pfiff : Schülerzeitung des Gymnasiums Künzelsau","Schlossgymnasium Künzelsau"
Photo-Freund,Schulunabhängig
"Phönix : Freis Forum der Jugend",Schulunabhängig
"Pinzette : Schülerzeitung der Scharnhorstschule (Mittelschule) Wunstorf","Scharnhorstschule Wunstorf"
"Plus 63 : Schülerzeitung der Stormarnschule Ahrensburg","Stormarn-Schule - Ahrensburg"
"Po Prostu 2 : Zeitung von Schülern","Karlsgymnasium München-Pasing"
"Podium : Zeitung für Gymnasien und Berufsschulen in Schleswig-Holstein","Gymnasien - Kiel"
"Politischer Arbeitskreis Oberschulen PAO, Landesverband Baden-Württemberg : Schülerzeitung","Politischer Arbeitskreis Oberschulen (PAO),Landesverband,Landesverband - Baden-Württemberg"
"Polyphem : Schülerzeitung des Gymnasium Steglitz","Gymnasium Steglitz Berlin"
"Pons : Schulzeitung des Gymnasiums Waldmichelbach/Odenwald","Gymnasium Waldmichelbach/Odenwald"
"Pons : Schülerzeitschrift des Johann-Gottfried-Herder-Gymnasiums","Johann-Gottfried-Herder-Gymnasium Köln"
"Post Scriptum : Unabhängige, jugendeigene Zeitschrift",Schulunabhängig
"Presseschau : Junge Presse Hamburg",Schulunabhängig
"Prisma : Schülerzeitschrift Der Lahntalschule Biedenkopf","Lahntalschule - Biedenkopf"
"Prisma : Schülerzeitschrift am Höltygymnasium Wunstorf","Hölty-Gymnasium Wunstorf"
"Prisma : Schülerzeitschrift des Privaten Johannesgymnasiums der Arnsteiner Patres","Johannes-Gymnasium - Niederlahnstein"
"Prisma : Schülerzeitung am Gymnasium Petrinum, Brilon/Westf.","Gymnasium Petrinum - Brilon/Westfalen"
"Prisma : Schülerzeitung der Höheren Schulen Alt-Gelsenkirchens","Schalker Gymnasium - Gelsenkirchen,Grillo-Gymnasium Gelsenkirchen,Ricarda-Huch-Gymnasium Gelsenkirchen"
"Prisma : Schülerzeitung der Ulrich-von-Hutten-Schule","Ulrich-von-Hutten-Gymnasium - Berlin"
"Prisma : Schülerzeitung des Gymnasiums Bietigheim","Gymnasium Bietigheim,Auraingymnasium - Bietigheim,Aurain-Gymnasium - Bietigheim"
"Prisma : Schülerzeitung des Helmholtz-Gymnasiums Hilden","Helmholtz-Gymnasium - Hilden"
"Prisma : Schülerzeitung des Knabenrealgymnasiums Völklingen","Knabenrealgymnasium Völklingen"
"Prisma : Schülerzeitung des städtischen Gymnasiums Ahlen","Städtisches Gymnasium Ahlen"
"Prisma : Zeitschrift von Schülern des Humanistischen Gymnasiums München-Pasing","Karlsgymnasium München-Pasing"
"Privat : Schülerzeitung der von Hartungschen Privatschule","Von Hartungschen Privatschule - Kassel"
"Pro - Contra : Jugendeigene Zeitschrift für Berlins Haupt-, Realschulen und Gymnasien.","Berlin,Haupt-,Realschulen und Gymnasien"
"Probisorium : Schülerzeitung des Mariengymnasiums zu Werl","Marien-Gymnasium Werl"
"Procontra : Schülerzeitschrift der Schülerinnen und Schüler des Gymnasium Philippinum und der Elisabethschule","Gymnasium Phillippinum - Marburg"
"Puck : Schülerzeitung der Schiller-Schule","Schiller-Schule - Bochum"
"Pulsschlag : Schülerzeitschrift der Gabriele-von-Bülow-Schule","Gabriele-von-Bülow-Gymnasium - Berlin"
"Pulverblättchen : Zeitschrift der Höheren Schulen Schweinfurts","Olympia-Morata-Schule Schweinfurt,Oberrealschule Schweinfurt,Höhere Schulen Schweinfurts"
"Punkt : Schülerzeitung des Aufbaugymnasiums, Bensheim","Geschwister-Scholl-Schule - Bensheim"
"Pöseldorfer Bote : Schülerzeitung am Wilhelm-Gymnasium","Wilhelm-Gymnasium Hamburg"
"Quartär : Schülermitverwaltung von Humboldt- und Lutherschule","Humboldtschule Hannover"
"Querpfeifer : Schülerzeitung der Geschwister-Scholl-Schule","Geschwister-Scholl-Schule Solingen"
"Querschnitt : Aus Baden-Württ. Schülerzeitungen",Schulunabhängig
"Querschnitt : Schülerzeitung des Arndt-Gymnasium, Berlin-Dahlem","Arndt-Gymnasium - Berlin-Dahlem,Arndt-Schule - Berlin-Dahlem"
"Quetsche : Schulzeitung der Privaten Handelsschule Müller Schweinfurt","Private Wirtschaftsschule Müller Schweinfurt"
"Quid Novi : Schülerzeitung der Theodor-Fliedner-Schule","Theodor-Fliedner-Gymnasium - Düsseldorf"
"Radar : Schülerzeitung","Marie-Curie-Gymnasium - Berlin"
"Radix : Schülerzeitung Gymnasium Wilhelmsburg","Helmut-Schmidt-Gymnasium - Hamburg"
"Raster : Schülerzeitung des Clemens-Brentano-Gymnasiums","Clemens-Brentano-Gymnasium - Dülmen"
"Rauch : Schülerzeitung am Gymnasium Buckhorn","Gymnasium Buckhorn Hamburg"
"Realitäten : Schülerzeitung der Realschule Siegen am Oberen Schloß","Realschule Siegen am Oberen Schloß"
Reflect,Schulunabhängig
"Reflex : Schülerzeitschrift für Schulnachrichten, kulturelle Informationen und freien Meinungsaustausch. Interessenspiegel und Forum der Max-Planck-Schüler","Max-Planck-Schule Wilhelmshaven"
"Reflex : Schülerzeitung des Schulkomplexes Weidenstieg","Schulkomplex Weidenstieg Hamburg"
"Reflex : erscheint an der Staatlichen Handels- und Höheren Handelsschule mit Wirtschaftsgymnasium","Staatliche Handels- und Höhere Handelsschule mit Wirtschaftsgymnasium - Hamburg"
Reflexe,"Presse der Jugend - Nürnberg,Junge Presse - Nürnberg"
"Reflexe : Presse der Jugend Bayern","Presse der Jugend - Nürnberg"
"Reflexe : Schülerzeitung am Nicolaus-Cusanus-Gymnasium, Bad Godesberg","Nicolaus-Cusanus-Gymnasium - Bad Godesberg"
"Reflexe: Ausgabe Augsburg",Schulunabhängig
"Reflexe; Ausgabe A: Stadt Nürnberg",Schulunabhängig
"Relais : Schülerzeitung der Wilhelm-Filchner-Schule (Gymnasium) Wolfhagen","Wilhelm-Filchner-Schule (Gymnasium) - Wolfhagen"
"Relief : Zeitschrift der gesamten Schulgemeinde der Georg-Büchner-Schule","Georg-Büchner-Schule Darmstadt"
"Report 67 : Schülerzeitschrift Rudolf-Steiner-Schule Bochum-Langendreer","Rudolf-Steiner-Schule Bochum"
Reporter,"Theresiengymnasium München"
"Reporter : Hauszeitung der gewerblichen Unterrichtsanstalt, Gelsenkirchen","Berufskolleg für Technik und Gestaltung der Stadt Gelsenkirchen - Gelsenkirchen"
"Reporter : Schülerzeitung am Theresiengymnasium in München","Theresien-Gymnasium München"
"Resonanz : Schülerzeitung der Wichern-Schule","Wichern-Schule Hamburg"
Rheingauspiegel,"Rheingau-Gymnasium - Berlin"
"Rhywirbeli : Schülerzeitung des Gymnasiums Rheinfelden/Baden","Georg-Büchner-Gymnasium - Rheinfelden (Baden)"
"Rohrspatz : Schülerzeitung des Gymnasiums Günzburg","Gymnasium Günzburg"
"Rostra : Schülerzeitung am Gymnasium Petrinum zu Recklinghausen","Gymnasium Petrinum Recklinghausen"
"Rostra : Schülerzeitung der Humboldtschule Berlin-Tegel","Humboldt-Gymnasium - Berlin"
"Rostra : Schülerzeitung des Ratsgymnasiums","Ratsgymnasium Osnabrück"
"Rotkohl : Schülerzeitung der Städt. gewerbl. Berufs-, Berufsfach-, Fach- u. Fachoberschulen","Berufs-,Berufsfach-,Fach- u. Fachoberschulen Bochum"
"Rundbrief : Landesarbeitsgemeinschaft Jugendeigener Zeitungen",Schulunabhängig
"Rundbrief : des Arbeitskreises Niedersächsischer Schüler","Oberschule Pyrmont - Bad Pyrmont"
"Rundum : Schülerzeitschrift der Klingerschule Frankfurt am Main","Klingerschule - Frankfurt am Main"
"Rundum : Schülerzeitung des Landrat-Lucas-Gymnasiums Opladen","Landrat-Lucas-Gymnasium Opladen"
"S.nob. : sine nobilitate ; private Schülerzeitschrift für Kultur und Politik","Private Schülerzeitschrift für Kultur und Politik - Heidelberg"
"SMV Stuttgart",Schulunabhängig
"SMV der Kieler Gelehrtenschule: Sonderausgabe über die SBZ","Kieler Gelehrtenschule Kiel"
"SMV der Käthe-Kollwitz-Schule Kiel: Sonderausgabe über die SBZ","Käthe-Kollwitz-Schule - Kiel"
"SMV der Wirtschaftsoberschule Kiel: Sonderausgabe über die SBZ","Wirtschaftsoberschule Kiel"
"SRG-Spiegel : Unabhängige Schülerzeitung des Siebold-Realgymnasiums","Siebold-Gymnasium Würzburg"
"Sackgasse : Schülerzeitung des WG","Wilhelm-Gymnasium Hamburg"
"Sammelsurium : Jugendeigene Zeitung in Schleswig-Holstein",Schulunabhängig
"Saphir : Schülerzeitung des Staatlichen Apostelgymnasiums","Apostelgymnasium Köln"
"Sauerampfer : Schülerzeitung an der Handles-und Höheren Handelsschule mit Wirtschaftsgymnasium und Berufschule","Handels- und Höheren Handelsschule mit Wirtschaftsgymnasium und Berufschule Schlankreye - Hamburg"
"Scala : Schülerzeitschrift der Geschwister-Scholl-Gymnasiums Marl","Albert-Schweitzer-Geschwister-Scholl-Gymnasium Marl"
