,Adresse
"Albert-Schweitzer-Schule - Hofgeismar#Magazinstraße_21,_34369_Hofgeismar","Magazinstraße 21, 34369 Hofgeismar"
"Albert-Schweitzer-Schule - Rotenburg a. d. Fulda#Breitinger_Kirchweg_6_36199_Rotenburg_a.d.Fulda","Breitinger Kirchweg 6 36199 Rotenburg a.d.Fulda"
"Albertus-Magnus-Schule Viernheim#August-Bebel-Straße_9,_68519_Viernheim","August-Bebel-Straße 9, 68519 Viernheim"
"Albrecht-Dürer-Schule Wiesbaden#Lahnstraße_34,_65195_Wiesbaden","Lahnstraße 34, 65195 Wiesbaden"
"Alte Landesschule Korbach#Solinger_Str._54,_34497_Korbach","Solinger Str. 54, 34497 Korbach"
"Altes Kurfürstliches Gymnasium - Bensheim#Wilhelmstraße_62–64,_Bensheim","Wilhelmstraße 62–64, Bensheim"
"Altkönigschule - Kronberg im Taunus#Le-Lavandou-Straße_4
Kronberg_/_Taunus_,_Hessen
61476_Deutschland","Le-Lavandou-Straße 4
Kronberg / Taunus , Hessen
61476 Deutschland"
"Augustinerschule - Friedberg/Hessen#_412ef5df1c0cefc63f9f3b230a9a0b73",
"Bundespräsident-Theodor-Heuss-Schule - Homberg (Efze)#Ziegenhainer_Str._8,_34576_Homberg_(Efze)","Ziegenhainer Str. 8, 34576 Homberg (Efze)"
"Diltheyschule Wiesbaden#Georg-August-Straße_16","Georg-August-Straße 16"
"Dreieichschule Langen#_0529ca45671db87835bd8b0c993c839e",
"Einhardschule Seligenstadt#Einhardstraße_72–74","Einhardstraße 72–74"
"Elsa-Brandström-Schule - Frankfurt a.M.#Elsa-Brändström-Schule,_Lindenstraße_2,_60325_Frankfurt_am_Main,_Deutschland","Elsa-Brändström-Schule, Lindenstraße 2, 60325 Frankfurt am Main, Deutschland"
"Ernst-Ludwig-Schule - Bad Nauheim#Am_Solgraben_8","Am Solgraben 8"
"Ernst-Reuter-Schule I Frankfurt am Main#Hammarskjöldring_17A","Hammarskjöldring 17A"
"Feldbergschule - Oberursel (Taunus)#_8c0624b2dfc16115dcfdd8d9a57d8ae0",
"Freiherr-vom-Stein-Schule - Fulda#Domänenweg_2","Domänenweg 2"
"Freiherr-vom-Stein-Schule - Hessisch-Lichtenau#_0529ca45671db87835bd8b0c993c839e",
"Friedrich-List-Schule - Kassel#Zentgrafenstraße_101","Zentgrafenstraße 101"
"Fürst-Johann-Ludwig-Schule - Hadamar#_006a109cf4c1a97ff3c410d7f3709d2f",
"Georg-Büchner-Schule Darmstadt#Nieder-Ramstädter_Str._120,_64285_Darmstadt","Nieder-Ramstädter Str. 120, 64285 Darmstadt"
"Georg-Kerschensteiner-Schule - Bad Homburg v. d. Höhe#_0529ca45671db87835bd8b0c993c839e",
"Geschwister-Scholl-Schule - Bensheim#_fb1f050a41221d93c0fa824b6a4c344c",
"Geschwister-Scholl-Schule Melsungen#Dreuxallee_32,_34212_Melsungen","Dreuxallee 32, 34212 Melsungen"
"Goethe-Gymnasium - Frankfurt am Main#Friedrich-Ebert-Anlage_22","Friedrich-Ebert-Anlage 22"
"Goethe-Gymnasium - Kassel#_19cd0462399a23dd648a0af229daae84",
"Goetheschule Lampertheim#Jakobstraße_51,_68623_Lampertheim","Jakobstraße 51, 68623 Lampertheim"
"Grimmelshausen-Gymnasium - Gelnhausen#In_der_Aue_3","In der Aue 3"
"Gustav-Stresemann-Gymnasium - Bad Wildungen#Stresemannstraße_33,_34537_Bad_Wildungen","Stresemannstraße 33, 34537 Bad Wildungen"
"Gutenbergschule Wiesbaden#Mosbacher_Straße_1,65187_Wiesbaden","Mosbacher Straße 1,65187 Wiesbaden"
"Gymnasium Gernsheim#_3d7033277f975d82c5ea476e58a3de79",
"Gymnasium Nidda#Gymnasiumstraße_1,_63667_Nidda","Gymnasiumstraße 1, 63667 Nidda"
"Gymnasium Philippinum Weilburg#_9a0d9b0a86e035d41da02ce47303b734",
"Gymnasium Phillippinum - Marburg#_8e279b33046e37d9bf20b8f3787f3dbd",
"Gymnasium Riedberg Frankfurt#Friedrich-Dessauer-Straße_2","Friedrich-Dessauer-Straße 2"
"Gymnasium Waldmichelbach/Odenwald#_0529ca45671db87835bd8b0c993c839e",
"Hallenburg-Gymnasium Schlitz#_2e6971dd72029a6972d1f97c82ce2045",
"Heinrich-Schütz-Schule - Kassel#_83db6e087bfe9336fec6be881c547efd",
"Herderschule - Gießen#_0b276548e83c61e5ef3f5e3803d3f635",
"Herderschule - Kassel#_c965b11b606cc330c525ed78f0f543e3",
"Hohe Landesschule Hanau#_39be35dcdf88cf9cc5b89c7cf9d5e9ae",
"Immanuel-Kant-Gymnasium Rüsselsheim#_1357a4660cf98d68fef3596b00bf5a92",
"Institut Lucius Forsthaus - Echzell#_0529ca45671db87835bd8b0c993c839e",
"Kaiserin-Friedrich-Gymnasium - Bad Homburg v. d. Höhe#_b6035ba710b56896e5f707cd8d290ced",
"Kaufmännische Berufschule Gießen#_0529ca45671db87835bd8b0c993c839e",
"Klingerschule - Frankfurt am Main#_0529ca45671db87835bd8b0c993c839e",
"Konrad-Duden-Schule - Bad Hersfeld#Neumarkt_33,_36251_Bad_Hersfeld","Neumarkt 33, 36251 Bad Hersfeld"
"König-Heinrich-Schule - Fritzlar#_5b10b6fcb4a74469f1d8bbcf1b2eb505",
"Lahntalschule - Biedenkopf#_211c22dec424cd7b37ae80fb21285410",
Landgraf-Ludwigs-Gymnasium#Reichenberger_Straße_335396_Gießen,"Reichenberger Straße 335396 Gießen"
