,Schulort,"Schule aufgelöst"
"Albrecht-Thaer-Gymnasium Hamburg",Hamburg,nein
"Alexander-von-Humboldt-Gymnasium - Hamburg",Hamburg,nein
"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg",Hamburg,nein
"Berufliche Schule Am Lämmermarkt Hamburg",Hamburg,nein
"Berufliche Schule City Nord - Hamburg",Hamburg,nein
"Berufliche Schule für Wirtschaft Hamburg-Eimsbüttel",Hamburg,nein
"Bismarck-Gymnasium Hamburg",Hamburg,ja
"Brecht-Schule Hamburg",Hamburg,nein
"Caspar-Voght-Gymnasium Hamburg",Hamburg,ja
"Charlotte-Paulsen-Gymnasium Hamburg",Hamburg,nein
"Christianeum Hamburg",Hamburg,nein
Christophorus-Schule,Hamburg,
"Emilie-Wüstenfeld-Gymnasium Hamburg",Hamburg,nein
"Ernst-Schlee-Gymnasium Hamburg",Hamburg,ja
"Friedrich-Ebert-Gymnasium - Hamburg",Hamburg,nein
Friedrich-Robbe-Institut,Hamburg,
"Fritz Schumacher Schule Hamburg",Hamburg,nein
"Gewerbeschule 3 Hamburg",Hamburg,
"Gewerbeschule GII Hamburg",Hamburg,
"Goethe-Schule Harburg",Hamburg,nein
