,Adresse
"Schulmuseum Hildesheim",
"Schulmuseum Lilienthal",
"Schulmuseum Steinhorst",
"Staatliches Gymnasium mit Oberschule Duderstadt#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Städtisches Schulmuseum Braunschweig",
"Teletta-Groß-Gymnasium - Leer#_5d7e29753a1469b353e4a2be976f04fe",
"Tellkampfschule Hannover#_3eba89d90e839b38130e137ffdc53763",
"Theodor-Heuss-Gymnasium Wolfsburg#_cc12c49afec7c049ba88fa90b3a3a828",
"Tilman-Riemenschneider-Gymnasium - Osterode am Harz#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Vincent-Lübeck-Gymnasium Stade#Glückstädter_Str._4
21682_Stade","Glückstädter Str. 4
21682 Stade"
"Wilhelm Raabe-Schule Hannover#_84b3de3a26a0a46b417cf542f824dd38",
"Wilhelm-Gymnasium Braunschweig#_45219ba2cdf98ce914e3885f1cbcc3ff",
"Windhorst-Gymnasium Meppen#_1ba6b05935a3f8d34478883d76b2499b",
