,Adresse
"Lohmühlen Gymnasium Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Ludwig-Frahm-Schule Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Luisen-Gymnasium Bergedorf#_029a0072f2ddfd5a7fc554beacf63720",
"Mittelwegschule Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Peter-Petersen-Schule Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Raphael-Schule#Quellental_25,_Hamburg","Quellental 25, Hamburg"
"Rudolf-Steiner-Schule Altona#Hamburg",Hamburg
"Rudolf-Steiner-Schule Bergedorf#Hamburg",Hamburg
"Rudolf-Steiner-Schule Bergstedt#Bergstedter_Chaussee_207,_Hamburg","Bergstedter Chaussee 207, Hamburg"
"Rudolf-Steiner-Schule Wandsbek#Rahlstedter_Weg_60,_Hamburg","Rahlstedter Weg 60, Hamburg"
"Schule ""An den Teichwiesen"" - Hamburg#Saseler_Weg_30,_22359_Hamburg","Saseler Weg 30, 22359 Hamburg"
"Schule Hasselbrook Hamburg#Ritterstraße_44,_22089_Hamburg","Ritterstraße 44, 22089 Hamburg"
"Schule Hinschenfelde Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Schule Ratsmühlendamm Hamburg#Ratsmühlendamm_39,_22335_Hamburg","Ratsmühlendamm 39, 22335 Hamburg"
"Schule Stengelestraße Hamburg#Stengelestraße_38,_22111_Hamburg","Stengelestraße 38, 22111 Hamburg"
"Schule Telemannstrasse Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Schule Von-Essen-Straße Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Schule Woellmerstraße Hamburg#Woellmerstraße_1,_21075_Hamburg","Woellmerstraße 1, 21075 Hamburg"
"Schule am Falkenberg Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"St. Ansgar-Schule Hamburg#_b6bd2cf8dae9f1980d0c6bc5f10fa38f",
"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg#_855aa17a9fac92303fe7dc50e1e99181",
"Staatliche Handelsschule Holstenwall Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Stadtteilschule Stellingen Hamburg#Sportplatzring_73,_22527_Hamburg","Sportplatzring 73, 22527 Hamburg"
"Benutzer:Stefanc:Matthias-Claudius-Gymnasium Hamburg-gesperrt#_1cb7d18ffcfca33f370c6c9a2006943b",
"Volks- und Mittelschule Angerstraße Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volks- und Mittelschule Humboldtstraße Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volks- und Mittelschulen Lutterothstraße Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volks- und Realschule Lupinenweg 12 Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volks- und Realschule Maretstraße Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volks- und Realschule Regerstrasse Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volks- und Realschule Steinadlerweg 26 Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volksschule Brödermannsweg Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Volksschule Mendelssohnstrasse Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Voßbergschule für Mädchen und Jungen Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Walddörfer-Gymnasium - Hamburg#_6d5698e948a23be0514fc2cf7383c70b",
"Wartenau-Gymnasium - Hamburg#_1751acfce3b98828b3607e21ac8a35e7",
"Wichern-Schule Hamburg#_9f7526337fb663b50202d7476b50fd1b",
"Wilhelm-Gymnasium Hamburg#_9c4b7fdf1462b0423a66390314fbe79b",
"Wolfgang Borchert Schule - Hamburg#Schwenckestraße_91,_20255_Hamburg","Schwenckestraße 91, 20255 Hamburg"
