,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Der Scheinwerfer : Schülerzeitung des Max-Planck-Gymnasiums, Gelsenkirchen",Schülerzeitungen,,,,"Max-Planck-Gymnasium Gelsenkirchen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scheinwerfer : Unabhängige Schülerzeitschrift der Städt. Realschule Herford",Schülerzeitungen,,,,"Städt.Realschule - Herford","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schleifstein : Schülerzeitschrift der Gladbecker Gymnasien",Schülerzeitungen,,,,"Neusprachliches Gymnasium Gladbeck,Oberschule für Mädchen Gladbeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schmierfink : Münchener Schülerzeitung am Alten Realgymnasium",Schülerzeitungen,,,,"Oskar-von-Miller-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schneck : Schülerzeitung der Kirchenpauer-Schule",Schülerzeitungen,,,,"Kirchenpauer-Schule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scholar : Schülerzeitung am staatl. Nordpfalzgymnasiums Kirchheimbolanden",Schülerzeitungen,,,,"Nordpfalzgymnasium - Kirchheimbolanden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schulzeitung des Gymnasium Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen",Schülerzeitungen,,,,"Gymnasium Ernestinum Rinteln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schülerzeitung an der Bismarckschule",Schülerzeitungen,,,,"Bismarckschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schülerzeitung der Frau Rat Goethe-Schule, Duisburg",Schülerzeitungen,,,,"Frau Rat Goethe-Schule - Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schülerzeitung der Stormarn-Schule",Schülerzeitungen,,,,"Stormarn-Schule - Ahrensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel des Gymnasiums Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen",Schülerzeitungen,,,,"Gymnasium Ernestinum Rinteln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm",Schülerzeitungen,,,,"Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm : Gymnasium Oberalster",Schülerzeitungen,,,,"Gymnasium Oberalster Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm : Schülerzeitschrift am Gottlieb-Daimler-Gymnasium in Bad Cannstatt",Schülerzeitungen,,,,"Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm : Schülerzeitung am Gymnasium Oberalster",Schülerzeitungen,,,,"Gymnasium Oberalster - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schüler : Schülerzeitung der Einhardschule Seligenstadt",Schülerzeitungen,,,,"Einhardschule Seligenstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schülerruf : Festnummer für die Höheren Schulen des Kreises Waldeck",Schülerzeitungen,,,,"Realgymnasium Arolsen - Arolsen,Realgymnasium Bad Wildungen,Realgymnasium Korbach,Höhere Privatschule Willingen - Willingen (Upland)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schützling : Schulzeitung der Heinrich-Schütz-Schule",Schülerzeitungen,,,,"Heinrich-Schütz-Schule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Span : Schülerzeitschrift an den Gewerbeschulen",Schülerzeitungen,,,,"Gewerbeschule Maschinenbau und Stahl- und Metallbau in Zusammenarbeit mit der Gewerbeschule für Installateure,Werkzeugmacher und technische Zeichner Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Specht",Schülerzeitungen,,1974,1982,"Wald-Gymnasium Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Spektator : Schülerzeitung",Schülerzeitungen,,,,"Comenius-Gymnasium Deggendorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Spiegel unseres Kollegs : Schülerzeitung am Mauritiusgmynasium Büren/Westfalen",Schülerzeitungen,,,,"Mauritius-Gymnasium - Büren/Westfalen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Splitter : Schülerzeitung der Berufs und Berufsfachschule Oberursel (Taunus)",Schülerzeitungen,,,,"Feldbergschule - Oberursel (Taunus)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Springende Punkt : Schülerzeitung der Goetheschule",Schülerzeitungen,,,,"Goetheschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Staubsauger : Schülerzeitung des Karlsgymnasiums mit Oberrealschule, Bad Reichenhall",Schülerzeitungen,,,,"Karlsgymnasium - Bad Reichenhall","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Steg : Monatszeitschrift des Helmholtz-Realgymnasiums, Heildelberg.",Schülerzeitungen,,,,"Kurfürst-Friedrich-Gymnasium Heidelberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Steinadler : Schülerzeitung der Volks- und Realschule Steinadlerweg",Schülerzeitungen,,,,"Volks- und Realschule Steinadlerweg 26 Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Stift : Schülerzeitung der Kaufmännischen Schulen Neumünster",Schülerzeitungen,,,,"Kaufmännische Schulen Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Strebergarten : Schülerzeitung der Albert-Schweitzer-Schule und der Hindenburgschule Nienburg/Weser",Schülerzeitungen,,,,"Albert-Schweitzer-Schule Nienburg/Weser,Hindenburgschule Nienburg/Weser","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenfisch : Schülerzeitung des Johannes-Kepler-Gymnasiums",Schülerzeitungen,,,,"Johannes-Kepler-Gymnasium - Stuttgart/Bad Cannstatt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks",Schülerzeitungen,,,,"Ludwig-Frahm-Schule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Jugendeigene Schülerzeitung der Volksschule Hemmingstedt-Braaken",Schülerzeitungen,,,,"Volksschule Hemmingstedt-Braaken","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung der 4. Oberschule, Berlin-Tegel",Schülerzeitungen,,,,"Vierte Oberschule Berlin-Tegel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung der Realschule Korbach",Schülerzeitungen,,,,"Realschule Korbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung des Nikolaus-Kistner-Gymansiums",Schülerzeitungen,,,,"Nicolaus-Kistner-Gymnasium Mosbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung des Progymnasiums Leutkirch",Schülerzeitungen,,,,"Progymnasium Leutkirch - Leutkirch im Allgäu","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklex : Schülerzeitung des Gandersheimer Gymnasiums",Schülerzeitungen,,,,"Roswitha-Gymnasium - Bad Gandersheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ton : Schülerzeitung der Realschule Köln-Sulz",Schülerzeitungen,,,,"Theodor-Heuss-Realschule Köln-Sülz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Transistor : Jugendzeitschrift Mannheimer Berufs- und Fachschulen",Schülerzeitungen,,,,"Gewerbeschule III Mannheim,Gewerbeschule IV Mannheim,Gewerbeschule I Mannheim,Gewerbeschule II Mannheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Treffer : Schülerzeitung des Hallenburg-Gymnasiums in Schlitz",Schülerzeitungen,,,,"Hallenburg-Gymnasium Schlitz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Trichter : Schülerzeitung des Bertha-von-Suttner-Mädchengymnasiums Oberhausen",Schülerzeitungen,,,,"Bertha-von-Suttner-Gymnasium Oberhausen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tropfenfänger : Schülerzeitschrift der Höheren Schulen Memmingens",Schülerzeitungen,,,,"Bernhard-Strigel-Gymnasium Memmingen,Oberrealschule mit Gymnasium Memmingen,Reichshainschule Memmingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Turm : Schülerzeitschrift am Alten Gymnasium, Flensburg",Schülerzeitungen,,,,"Altes Gymnasium Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Turm : Schülerzeitung des Wilhelm-Hittorf-Gymnasiums Münster",Schülerzeitungen,,,,"Wilhelm-Hittorf-Gymnasium Münster - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Türspalt : Schülerzeitung der Mittelschule Tailfingen",Schülerzeitungen,,,,"Lammerberg-Realschule Tailfingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Versuch",Schülerzeitungen,,,,"Gymnasium für Mädchen - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Versuch : Die Schülerzeitung des Max-Planck-Gymnasiums Lahr",Schülerzeitungen,,,,"Max-Planck-Gymnasium Lahr","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wahre Jakob : Hanauer Lehrlingszeitung",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Waterbölles : Schülerzeitung des Städt.naturw. Gymnasiums Remscheid",Schülerzeitungen,,,,"Städtisches Leibniz-Gymnasium - Remscheid","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung der Hansaschule",Schülerzeitungen,,,,"Hansa-Gymnasium Bergedorf - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung der Oberschule Soltau",Schülerzeitungen,,,,"Oberschule Soltau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung der Robert-Blum-Schule, Berlin",Schülerzeitungen,,,,"Robert-Blum-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung des Gymnasiums Ibbenbüren",Schülerzeitungen,,,,"Goethe-Gymnasium Ibbenbüren","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Unabhängige Schülerzeitung",Schülerzeitungen,,,,"Fanny-Leicht-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Zeitschrift des Soltauer Gymnasiums",Schülerzeitungen,,,,"Gymnasium Soltau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Weps : Schülerzeitschrift am Gymnasium Lohr",Schülerzeitungen,,,,"Gymnasium Lohr - Lohr a. Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Widerhall : Schülerzeitung der Schule Schaumburger Str.",Schülerzeitungen,,,,"Schule Schaumburger Str. - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wirtschaftspenn(äl)er : Die Schülerzeitung die Wirtschaftsoberschule und der Handelslehranstalt in Gießen",Schülerzeitungen,,,,"Wirtschaftsoberschule Gießen,Handelslehranstalt Gießen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wo-Sender : Schülerzeitung der Wirtschaftsoberschule Bremen",Schülerzeitungen,,,,"Wirtschaftsoberschule Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zeppelin : Schülerzeitschrift des Zeppelin-Gymnasiums Lüdenscheid",Schülerzeitungen,,,,"Zeppelin-Gymnasium Lüdenscheid","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zirkel : Schülerzeitung der Haupt- und Realschule Hamburg 54",Schülerzeitungen,,,,"Grundschule Döhrnstraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zirkel : Schülerzeitung der Schule Woellmerstraße 1",Schülerzeitungen,,,,"Schule Woellmerstraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zwicker : Schülerzeitschrift des Johanneums und der Heilwigschule Hamburg",Schülerzeitungen,,,,"Johanneum Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zwieback : Schülerzeitung der Theodor-Fliedner-Schule und des Rethel-Gymnasiums Düsseldorf",Schülerzeitungen,,,,"Rethel-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zwiebelfisch : Schülerzeitung des Melanchthon-Gymnasiums Nürnberg",Schülerzeitungen,,,,"Melanchthon-Gymnasium Nürnberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der neue Discipulus",Schülerzeitungen,,,,"König-Heinrich-Schule - Fritzlar","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Diabolus,Schülerzeitungen,,,,"Gymnasium Villingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonal : Unabhängige jugendeigene Zeitschrift",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonal : Unabhängige jugendeigene Zeitschrift für Kultur und Politik",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonal : literarisch experimentelle Zeitschrift",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale - Neue Augustanerpost",Schülerzeitungen,,,,"Ratsgymnasium Wolfsburg,Hoepner-Gymnasium Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Quer durch das Schulleben ; Schulzeitung für Eltern, Freunde, Schüler und ehemalige Schüler",Schülerzeitungen,,,,"Oberschule für Jungen Uelzen,Herzog-Ernst-Schule Uelzen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitschrift der beiden höheren Lehranstalten in Garmisch-Partenkirchen",Schülerzeitungen,,,,"Lyzeum Garmisch-Partenkirchen,Oberrealschule mit Gymnasium Garmisch-Partenkirchen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,"Ratsgymnasium Wolfsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitung der Kaspar Zeuss Oberrealschule Kronach",Schülerzeitungen,,,,"Kaspar-Zeuss-Gymnasium Kronach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitung des Nordseegymnasiums Sankt Peter",Schülerzeitungen,,,,"Nordseeschule - St. Peter","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dialog : Schülerzeitschrift des Walram- Gymnasiums Menden",Schülerzeitungen,,,,"Walram- Gymnasium Menden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Angel : Schülerzeitung der Volks- und Mittelschule",Schülerzeitungen,,,,"Volks- und Realschule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Angel : Schülerzeitung des Neusprachlichen Mädchengymnasiums und der Realschule St. Ursula Dorsten",Schülerzeitungen,,,,"Gymnasium St. Ursula - Dorsten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Antenne : Schulzeitschrift am Albertus-Magnus- Gymnasiums",Schülerzeitungen,,,,"Albertus-Magnus-Gymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Antenne : Schulzeitschrift des Gymnasiums Spiesergasse",Schülerzeitungen,,,,"Albertus-Magnus-Gymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Banderole : Schülerzeitung der Vereinigung ehemaliger Mittelschüler e.V. ""Das Band"" Ahrensburg",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bastion : Schülerzeitung der Luisenschule II in Düsseldorf",Schülerzeitungen,,,,"Luisen-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bilanz : Schülerzeitung der Theodor-Heuss-Wirtschaftsoberschule und Mitteilungen der Friedrich-List-Gilde Reutlingen",Schülerzeitungen,,,,"Theodor-Heuss-Schule - Reutlingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bismarckschule : Schulzeitschrift der Bismarckschule",Schülerzeitungen,,,,"Bismarckschule - Elmshorn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende",Schülerzeitungen,,,,"Gymnasium Ulricianum - Aurich","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende : Schülerzeitung der Hermann-Köhl-Schule",Schülerzeitungen,,,,"Hermann-Köhl-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende : Schülerzeitung der Kreiberufsschule des Krs. Hzgt. Lbg.",Schülerzeitungen,,,,"Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende : Schülerzeitung der zweiten O.P.Z., Tempelhof",Schülerzeitungen,,,,"Zweite O.P.Z. - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bruchbude : Schulzeitung des Gymnasiums Ettlingen",Schülerzeitungen,,,,"Gymnasium Ettlingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke - Le Pont : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,"Neues Gymansium Flensburg,Lycee de Lezignan,Neues Gymansium Flensburg; Lycee de Lezignan","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Hauszeitung für das Marienschloss Rockenberg",Schülerzeitungen,,,,"Jugendstrafanstalt Rockenberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schulzeitschrift der Albert-Schweitzer-Schule, Berlin-Neukölln",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitschrift der St. Albert-Schule",Schülerzeitungen,,,,"St. Albert-Schule Königstein - Königstein im Taunus","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitschrift des Robert-Mayer-Gymnasiums unter Mitarbeit des Elly-Heuss-Knapp-Gymnasiums und der Wirtschaftsoberschule Heilbronn",Schülerzeitungen,,,,"Robert-Mayer-Gymnasium,Elly-Heuss-Knapp-Gymnasium und der Wirtschaftsoberschule - Heilbronn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitschrift des Wirtemberg-Gymnasiums",Schülerzeitungen,,,,"Wirtemberg-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung Hasselbrook",Schülerzeitungen,,,,"Schule Hasselbrook Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung am Städtischen Jungengymnasium in Bottrop",Schülerzeitungen,,,,"Städtisches Jungengymnasium Bottrop,Mädchengymnasium Bottrop","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung der Schule Stengelestrasse",Schülerzeitungen,,,,"Schule Stengelestraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
