,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort,ArchivgutLink
"Findbuch E.T.A. Hoffmann-Gymnasium Bamberg 1890-1990",1890,1990,"Matrikel, Klassenlisten und Notenbücher 1954-1956","E.T.A. Hoffmann-Gymnasium Bamberg","Staatsarchiv Bamberg",
"Findbuch Eduard-Mörike-Schule Blaustein 1949-1975",1949,1975,"Öffentlichkeitsarbeit; Schülerlisten; Schulwochenbücher","Eduard-Mörike-Schule Blaustein","Staatsarchiv Sigmaringen",
"Findbuch Elly-Heuss-Realschule Ulm 1946-1991",1946,1991,"Statistik, Schulgesundheitspflege","Elly-Heuss-Realschule Ulm","Staatsarchiv Sigmaringen",
"Findbuch Elly-Heuss-Realschule Ulm 1957-1982",1957,1982,"Amtliche Korrespondenz; Prüfungsunterlagen","Elly-Heuss-Realschule Ulm","Staatsarchiv Sigmaringen",
"Findbuch Elly-Heuss-Realschule Ulm 2017-",2017,,"Website (archivierte Spiegelung)","Elly-Heuss-Realschule Ulm","Staatsarchiv Sigmaringen",
"Findbuch Erasmus-Gymnasium Amberg 1622-1994",1622,1994,"1293 Archivalieneinheiten des Humanistischen Gymnasiums Amberg; Matrikel (ab 1622), Schülerakten, Zensurbücher; Personalakten; umfangreiche Verwaltungsunterlagen; auch zum Lyzeum und Studienseminar","Erasmus-Gymnasium Amberg","Staatsarchiv Amberg",
"Findbuch Evangelische Schule Plößberg 1863-1968",1863,1968,"185 Archivalieneinheiten (Schülerunterlagen; chronikale Aufzeichnungen, Verwaltungsakten) der evangelischen Schule Plößberg (Lkr. Tirschenreuth)","Evangelische Schule Plößberg","Staatsarchiv Amberg",
"Findbuch Evangelische Schule Wildenau 1940-1962",1940,1962,"7 Archivalieneinheiten (Schülerbögen, v.a. Verwaltungsunterlagen) der evangelischen Schule Wildenau (Gde. Plößberg, Lkr. Tirschenreuth)","Evangelische Schule Wildenau","Staatsarchiv Amberg",
"Findbuch Evangelische Volksschule Atzenweiler 1952-1960",1952,1960,Schulwochenbücher,"Evangelische Volksschule Atzenweiler","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule Fischbach 1904-1964",1904,1964,"Erhebungsbögen; Reskriptenzeit","Evangelische Volksschule Fischbach","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule Hechingen 1939-1973",1939,1973,"Statistik; Schülerlisten","Evangelische Volksschule Hechingen","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule Laupheim 1919-1966",1919,1966,"Statistik; Wochenbücher","Evangelische Volksschule Laupheim","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule Mähringen 1945-1973",1945,1973,"Schulwochenbücher; Schülerverzeichnisse","Evangelische Volksschule Mähringen","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule Saulgau 1949-1968",1949,1968,Schulwochenbücher,"Evangelische Volksschule Saulgau","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule Weingarten 1911-1964",1911,1964,"Ortsschulrat; Schulberichte","Evangelische Volksschule Weingarten","Staatsarchiv Sigmaringen",
"Findbuch Evangelische Volksschule/Liebenauschule Neckartailfingen 1907-1966",1907,1966,"Schulzeugnisse aus den 1930er und 1940er Jahren; Sitzungsprotokolle der Ortsschulbehörde; Tage- und Wochenbücher; ein Schülerinnenverzeichnis der weiblichen Fortbildungsschule","Evangelische Volksschule/Liebenauschule Neckartailfingen","Staatsarchiv Ludwigsburg",
"Findbuch Fachhochschule Weihenstephan 1889-1997",1889,1997,"Schülerverzeichnisse (1896-1926); Qualifikationsverzeichnisse (1897-1931); Qualifikationsbücher (1909-1939); Unterlagen zur Anmeldung (1936-1938);  Teilnehmerverzeichnisse (1889-1930); Zeugnisse (1934-1967); Inspektorenprüfung (1932-1933); Jahresberichte (1959-1997); Vorlesungsverzeichnisse (1979-1986)","Fachhochschule Weihenstephan","Staatsarchiv München",
