,Adresse
"Altes Gymnasium Flensburg#Selckstraße_1,_Flensburg","Selckstraße 1, Flensburg"
"Auguste-Viktoria-Schule - Flensburg#Südergraben_34,_24937_Flensburg","Südergraben 34, 24937 Flensburg"
"Bernstorff-Gymnasium Europaschule Satrup#Am_Gymnasium_4,_24986_Mittelangeln","Am Gymnasium 4, 24986 Mittelangeln"
"Berufliche Schule Elmshorn#_3e1dcab2422a31c125bc51871bf25dc9",
"Berufliche Schule des Kreises Nordfriesland in Husum#_3e1dcab2422a31c125bc51871bf25dc9",
"Berufsschule Pinneberg#_3e1dcab2422a31c125bc51871bf25dc9",
"Bismarckschule - Elmshorn#_3e1dcab2422a31c125bc51871bf25dc9",
"Carl-Hunnius-Internat Wyk auf Föhr#_3e1dcab2422a31c125bc51871bf25dc9",
"Christian-Timm-Schule Rendsburg#Kieler_Str._27,_24768_Rendsburg","Kieler Str. 27, 24768 Rendsburg"
"Domschule Schleswig#_a4c484bfcd8e68e24dd5c29c311d379e",
"Freie Waldorfschule Bargteheide#Bargteheide",Bargteheide
"Freiherr-vom-Stein Schule Neumünster#Schillerstraße_24,_24536_Neumünster","Schillerstraße 24, 24536 Neumünster"
"Freiherr-vom-Stein-Gymnasium Oldenburg (Holstein)#Adolf-Friedrich-Straße_1,_23758_Oldenburg_i._H","Adolf-Friedrich-Straße 1, 23758 Oldenburg i. H"
"Friedrich-List-Schule Lübeck#Georg-Kerschensteiner-Straße_29,_23554_Lübeck","Georg-Kerschensteiner-Straße 29, 23554 Lübeck"
"Friedrich-Paulsen-Gymnasium Niebüll#Friedrich-Paulsen-Straße_5","Friedrich-Paulsen-Straße 5"
"Friedrich-Schiller-Gymnasium Preetz#_4597ea99475bfad1f31db82e0ca30ecc",
"Gelehrtenschule Kiel#Feldstraße_19","Feldstraße 19"
"Gewerbeschule Lübeck#Parade_2,_23552_Lübeck","Parade 2, 23552 Lübeck"
"Gewerbliche Berufsschule Neumünster#_3e1dcab2422a31c125bc51871bf25dc9",
"Goethe-Schule - Flensburg#Bismarckstraße_41,_24943_Flensburg","Bismarckstraße 41, 24943 Flensburg"
"Gymnasium Heide#_3e1dcab2422a31c125bc51871bf25dc9",
"Gymnasium Marne Europaschule - Marne#_3e1dcab2422a31c125bc51871bf25dc9",
"Gymnasium Neustadt in Holstein#_3e1dcab2422a31c125bc51871bf25dc9",
"Gymnasium Schloss Plön#_3d15b8095622d1b84b800c2672661318",
"Gymnasium Wellingdorf - Kiel#_51a5a512809db5ba98c2c99b26c00072",
"HLA – Die Flensburger Wirtschaftsschule RBZ - Flensburg#_caa139af0230bb8a40e15361b614fb90",
"Handwerker- und Industrieberufsschule Kiel#_3e1dcab2422a31c125bc51871bf25dc9",
"Hebbelschule - Kiel#_86beb2440d7ffaf4a2ad840963878487",
"Herderschule Rendsburg#Am_Stadtsee_11-17,_24768_Rendsburg","Am Stadtsee 11-17, 24768 Rendsburg"
"Hermann-Tast-Schule - Husum#_d28ad26b1eaa884fe26fd9b43df13846",
"Holstenschule Neumünster#_b72590a83a8adc36d273677f7595997f",
"Holstentor-Gemeinschaftsschule Lübeck#_3e1dcab2422a31c125bc51871bf25dc9",
"Humboldt-Schule Kiel#_668ac74247ab7e7d1723e003590c3fd0",
"Immanuel Kant Schule Neumünster#_2861b0a87ec57cdf3e0d2c78686920c1",
"Johann-Heinrich-Voß-Schule - Eutin#_0337dc24c7323d92a3b2903ef84229ae",
"Johannes-Brahms-Schule Pinneberg#Fahltskamp_36,_25421_Pinneberg","Fahltskamp 36, 25421 Pinneberg"
"Jungmannschule - Eckernförde#_1ea4476504bc3a2ef884a9b6d4b6e190",
"Jürgen-Fuhlendorf-Schule - Bad Bramstedt#_3e1dcab2422a31c125bc51871bf25dc9",
"Kaiser-Karl-Schule Itzehoe#_5dfaa3d4e34657ce47ecaaf681c442f1",
"Kaufmännische Berufsschule Kiel#_3e1dcab2422a31c125bc51871bf25dc9",
"Kaufmännische Berufsschule Lübeck#_3e1dcab2422a31c125bc51871bf25dc9",
"Kieler Gelehrtenschule Kiel#_2a0f830b0f9b7bfc9323d0c94712b40a",
"Klaus-Groth-Schule Heide#_3e1dcab2422a31c125bc51871bf25dc9",
"Klaus-Groth-Schule Neumünster#_b055956fccb42fa79dea5d797977ba40",
"Klaus-Harms-Schule Kappeln#_570c9d07a43987c52bcee86d98a2d15d",
"Kreisberufsschule Eckernförde#_3e1dcab2422a31c125bc51871bf25dc9",
"Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg#_3e1dcab2422a31c125bc51871bf25dc9",
"Kunstgewerbeschule Kiel#Küterstr._5","Küterstr. 5"
"Kunstgewerbeschule Kiel#Wilhelminenstraße",Wilhelminenstraße
"Käthe-Kollwitz-Schule - Kiel#_3e1dcab2422a31c125bc51871bf25dc9",
