,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Der Frosch : Schülerzeitung der Frühlings-Oberreal-Schule",Schülerzeitungen,,,,"Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Funke : Schülerzeitung Vlotho",Schülerzeitungen,,,,"Weser-Gymnasium - Vlotho","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Funke : Zeitung des Dilthey- Gymnasiums ; Zeitung des Gutenberg- Realgymnasiums",Schülerzeitungen,,,,"Dilthey-Gymnasium Wiesbaden,Gutenberg-Realgymnasium Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Förderturm : Schülerzeitschrift des Grenzlandgymnasiums",Schülerzeitungen,,,,"Städtisches Gymnasium - Herzogenrath","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Gefährte : Schülerzeitschrift an Gymnasium und Realschule Schwenningen",Schülerzeitungen,,,,"Gymnasium Schwennigen - Schwenningen,Realschule Schwennigen - Schwenningen,Gymnasium Schwenningen,Realschule Schwenningen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Geistesblitz : Schülerzeitschrift Geschwister-Scholl-Schule Melsungen",Schülerzeitungen,,,,"Geschwister-Scholl-Schule Melsungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Georgianer : Zeitschrift des Gymnasiums Georgianum",Schülerzeitungen,,,,"Gymnasium Georgianum - Lingen (Ems)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Gevelsberger Scholar : Schülerzeitung des Gevelsberger Gymnasium",Schülerzeitungen,,,,"Städtisches Gymnasium Grevelsberg - Grevelsberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Giselaner : Zeitschrift der Gisela-Oberrealschule",Schülerzeitungen,,,,"Gisela-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Glaskasten : Schülerzeitung des Gymnasiums am Bondenwald",Schülerzeitungen,,,,"Gymnasium am Bondenwald Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Globus : Offenburger Schülerzeitschrift",Schülerzeitungen,,,,"Kaufmännische Schulen Offenburg,Klosterschule ""Unserer lieben Frau"" Offenburg,Okengymnasium Offenburg,Schillergymnasium Offenburg,Grimmelshausengymnasium Offenburg,Wirtschaftsoberschule und Handelslehranstalten Offenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Globus : Schulzeitschrift der Wirtschafts-Oberschule und Höheren Handelsschule Offenburg",Schülerzeitungen,,,,"Kaufmännische Schulen Offenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Hammer : Schülerzeitung des Caspar-Voght-Gymnasiums",Schülerzeitungen,,,,"Caspar-Voght-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Handspiegel : Schülerzeitung der St. Anna Mädchenoberrealschule mit Realgymnasium",Schülerzeitungen,,,,"St.-Anna-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Heftzweck : Schülerzeitschrift der Oberschulen Goch, Kleve",Schülerzeitungen,,,,"Johanna-Sebus-Gymnasium - Kleve,Gymnasium Kleve,Gymnasium Goch","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Herderbote : Schülerzeitung der Herderschule",Schülerzeitungen,,,,"Herder-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Herold : Schülerzeitschrift der Friedrich-Engels-Schule",Schülerzeitungen,,,,"Friedrich-Engels-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Humboldter : Eine Wilhelmshavener Schülerzeitschrift",Schülerzeitungen,,,,"Humboldt-Schule Wilhelmshaven,Humboldt-Gymnasium Wilhelmshaven","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Humboldtschüler : Schülerzeitung des Humboldtgymnasiums in Verbindung mit dem Schulverein",Schülerzeitungen,,,,"Humboldtgymnasium Solingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Insulaner : Schülerzeitung an der Lauenburgischen Gelehrtenschule",Schülerzeitungen,,,,"Lauenburgische Gelehrtenschule Ratzeburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Intelligenzknoten : Schülerzeitung des Gymnasiums Weißenburg",Schülerzeitungen,,,,"Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Jungreporter : Zeitschrift für die Jugend",Schülerzeitungen,,,,"Kreisberufsschule Itzehoe,Jugendzentrum Itzehoe","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kaktus : Zeitschrift der Schüler und Schülerinnen des Staatl. Gymnasiums und der Karolinschule Frankenthals",Schülerzeitungen,,,,"Gymnasium Frankenthal,Karolinschule Frankenthal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kantstein : Schulzeitung der Immanuel-Kant-Schule",Schülerzeitungen,,,,"Immanuel Kant Schule Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kauz im Spiegel : Zeitschrift der Odenwaldschule",Schülerzeitungen,,,,"Odenwaldschule Ober-Hambach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kieker : Schülerzeitung der Herderschule",Schülerzeitungen,,,,"Herderschule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung am Ludwigsgymnasium",Schülerzeitungen,,,,"Ludwigsgymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung der Hebbelschule",Schülerzeitungen,,,,"Hebbelschule - Kiel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung der Volks- und Mittelschule für Mädchen",Schülerzeitungen,,,,"Goethe-Schule Harburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums Düren",Schülerzeitungen,,,,"Gymnasium am Wirteltor - Düren","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums und des Städtischen Mädchengymnasiums Düren",Schülerzeitungen,,,,"Gymnasium am Wirteltor - Düren","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kleine Freiheit : Schülerzeitung des Staatlichen Mädchengymnasiums Siegen",Schülerzeitungen,,,,"Staatliches Mädchengymnasium Siegen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kneifer : Schülerzeitschrift der Humboldt-Schule, Tegel",Schülerzeitungen,,,,"Humboldt-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kneifer : Schülerzeitung der Schule an der Hemelinger Straße, Bremen",Schülerzeitungen,,,,"Gesamtschule Bremen Mitte","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kobold : Jugendeigene Schülerzeitschrift der Uplandschule in Willingen",Schülerzeitungen,,,,"Uplandschule Willingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Komet : Jugendeigene Zeitschrift Herne",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kranich : Schulzeitung des Gymnasiums Salzgitter-Lebenstedt",Schülerzeitungen,,,,"Kranich-Gymnasium Salzgitter","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kreis : Die Zeitung der Gauss-Schule Braunschweig",Schülerzeitungen,,,,"Gaußschule - Braunschweig","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kreis : Schülerzeitung der Berufsbildene Schulen",Schülerzeitungen,,,,"Gewerbliche Berufsschule für Knaben Mainz,Gewerbliche und Hauswirtschaftliche Berufsschule für Mädchen Mainz,Berufsaufbauschule Mainz,Berufsschule Ingelheim am Rhein,Berufsschule Bingen am Rhein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kreis : Schülerzeitung der Ricarda-Huch-Schule",Schülerzeitungen,,,,"Ricarda-Huch-Schule Krefeld,Ricarda-Huch-Schule - Krefeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kreis : Schülerzeitung des Gymnasium Fridericianum Erlangen",Schülerzeitungen,,,,"Gymnasium Fridericianum Erlangen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kreisel : Schulzeitung des Gymnasiums an der Karlstrasse - Bremen",Schülerzeitungen,,,,"Gymnasium an der Karlstrasse - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kreisel : Schülerzeitschrift am Freiherr-vom-Stein-Gymnasium und Sophie-Scholl-Gymnasium",Schülerzeitungen,,,,"Freiherr vom Stein Gymnasium Oberhausen,Sophie-Scholl-Gymnasium Oberhausen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kurs : Schülerzeitung der Städt. Handelslehranstalten mit Wirtschaftsoberschule, Flensburg",Schülerzeitungen,,,,"Regionales Berufsbildungszentrum (RBZ) Handelslehranstalt - Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Labenwolf : Schülerzeitung der Labenwolfschule Nürnberg",Schülerzeitungen,,,,"Labenwolf-Gymnasium Nürnberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Leibnizer : Schülerzeitung an der Leibnizschule Hannover",Schülerzeitungen,,,,"Leibnizschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Leuchtturm : Zeitschrift des Nordsee- Gymnasiums St.Peter/Nordsee",Schülerzeitungen,,,,"Nordseeschule - St. Peter","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Lotse : Schülerzeitung am Staatl. Gymnasium Paulinum Münster",Schülerzeitungen,,,,"Gymnasium Paulinum Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Magnet : Schülerzeitung der Gottfried-Kinkel-Schule",Schülerzeitungen,,,,"Gottfried-Kinkel-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Maresianer : Schülerzeitschrift der Maria-Theresia-Oberrealschule",Schülerzeitungen,,,,"Maria-Theresia-Gymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
