,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Grund- und Hauptschule Dußlingen 1839-1979",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1401,1839,1979,"Schülerverzeichnisse; Übersichtslisten","Grund- und Hauptschule Dußlingen"
"Findbuch Grund- und Hauptschule Dürmentingen 1916-1962",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1397,1916,1962,Schulwochenbücher,"Grund- und Hauptschule Dürmentingen"
"Findbuch Grund- und Hauptschule Eglofs 1874-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1415,1874,1975,"Statistik; Schülerverzeichnisse","Grund- und Hauptschule Eglofs"
"Findbuch Grund- und Hauptschule Ennabeuren 1932-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1433,1932,1964,"Rundschreiben; Lehrerakten","Grund- und Hauptschule Ennabeuren"
"Findbuch Grund- und Hauptschule Entringen 1792-2004",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8567,1792,2004,"Rezessbücher; Schülerverzeichnisse","Grund- und Hauptschule Entringen"
"Findbuch Grund- und Hauptschule Entringen 1878-2004",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2607701,1878,2004,"Öffentlichkeitsarbeit; Veranstaltungen","Grund- und Hauptschule Entringen"
"Findbuch Grund- und Hauptschule Entringen 1949-2015",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2778008,1949,2015,"Statistik; Schulentwicklung","Grund- und Hauptschule Entringen"
"Findbuch Grund- und Hauptschule Entringen/Gemeinschaftsschule Ammerbuch 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768676,2017,,"Website (archivierte Spiegelung)","Grund- und Hauptschule Entringen/Gemeinschaftsschule Ammerbuch"
"Findbuch Grund- und Hauptschule Ergenzingen 1778-1995",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1439,1778,1995,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Ergenzingen"
"Findbuch Grund- und Hauptschule Frohnstetten 1852-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1471,1852,1975,"Rundschreiben; Schulstatistik; Klassenbücher","Grund- und Hauptschule Frohnstetten"
"Findbuch Grund- und Hauptschule Frommern 1929-1977",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1473,1929,1977,"Lehrratsprotokolle; Versäumnislisten","Grund- und Hauptschule Frommern"
"Findbuch Grund- und Hauptschule Fulgenstadt 1917-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1475,1917,1974,Statistik,"Grund- und Hauptschule Fulgenstadt"
"Findbuch Grund- und Hauptschule Gammertingen 1820-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8571,1820,1974,"Zeugnislisten; Schülerverzeichnisse","Grund- und Hauptschule Gammertingen"
"Findbuch Grund- und Hauptschule Gammertingen 1919-2004",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1091600,1919,2004,"Schülerverzeichnisse; Statistik","Grund- und Hauptschule Gammertingen"
"Findbuch Grund- und Hauptschule Geislingen 1829-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1481,1829,1964,"Protokollbücher; Schulwochenbücher","Grund- und Hauptschule Geislingen"
"Findbuch Grund- und Hauptschule Gomaringen 1910-1976",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1487,1910,1976,"Schulstatistik; Wochenbücher","Grund- und Hauptschule Gomaringen"
"Findbuch Grund- und Hauptschule Großschönach 1881-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1507,1881,1970,"Statistik; Schülerverzeichnisse","Grund- und Hauptschule Großschönach"
"Findbuch Grund- und Hauptschule Haslach/Biberach 1914-1972",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1541,1914,1972,"Schulstatistik; Schulversäumnislisten","Grund- und Hauptschule Haslach/Biberach"
"Findbuch Grund- und Hauptschule Herbertingen 1905-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1563,1905,1965,"Statistik; Ortsschulrats-Protokoll","Grund- und Hauptschule Herbertingen"
"Findbuch Grund- und Hauptschule Herrlingen 1912-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1567,1912,1974,,"Grund- und Hauptschule Herrlingen"
"Findbuch Grund- und Hauptschule Hirrlingen 1909-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1575,1909,1975,"Statistik; Schulaufnahmen; Personalrat","Grund- und Hauptschule Hirrlingen"
"Findbuch Grund- und Hauptschule Hohentengen 1885-1956",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1587,1885,1956,"Statistik; Schülerzahlen","Grund- und Hauptschule Hohentengen"
"Findbuch Grund- und Hauptschule Illmensee 1933-1979",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1607,1933,1979,"Schulstatistik; Jahresberichte; Schülerakten","Grund- und Hauptschule Illmensee"
"Findbuch Grund- und Hauptschule Immenstaad 1949-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1611,1949,1964,Wochenbücher,"Grund- und Hauptschule Immenstaad"
"Findbuch Grund- und Hauptschule Ingoldingen 1847-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1615,1847,1974,"Protokollbuch der Ortsschulbehörde; Schulbücher","Grund- und Hauptschule Ingoldingen"
