,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,,,"Vincent-Lübeck-Gymnasium Stade"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Taunusgymnasium - Königstein im Taunus"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,,,"Gymnasium Phillippinum - Marburg"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,,,"Berufsschule für das Nahrungsgewerbe Berlin"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,,,"Stadtgymnasium Dortmund"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,,,Schulunabhängig
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,,,"Johannes-Althusius-Gymnasium - Berleburg"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,,,"Albertus-Magnus-Schule Viernheim"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,,,"Institut Lucius Forsthaus - Echzell"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,,,"Droste-Hülshoff-Gymnasium - Berlin"
"Das Visier",Schülerzeitungen,,,,,,"Landschulheim Schloß Ising"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,,,"Sachsenwaldschule Gymnasium Reinbek"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,,,"Wilhelm-Gymnasium Hamburg"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg"
"Dein College : Heimzeitung des Collegium Augustinum",Schülerzeitungen,,,,,,"Collegium Augustinum München"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf",Schülerzeitungen,,,,,,"Leibniz-Gymnasium - Düsseldorf"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor",Schülerzeitungen,,,,,,"Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln",Schülerzeitungen,,,,,,"Allianz-Lehrlinge Zentralniederlassung Köln"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim",Schülerzeitungen,,,,,,"Gymnasium Andreanum - Hildesheim"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße",Schülerzeitungen,,,,,,"Grundschule Altersdorfer Strasse Hamburg"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh",Schülerzeitungen,,,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.",Schülerzeitungen,,,,,,"Friedrich-Schiller-Gymnasium Preetz"
"Der Anker : Schülerzeitung der Volksoberschule Preetz",Schülerzeitungen,,,,,,"Friedrich-Schiller-Gymnasium Preetz"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein",Schülerzeitungen,,,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa",Schülerzeitungen,,,,,,"Schwalmgymnasium Treysa"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium Neckarsulm"
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims",Schülerzeitungen,,,,,,"Staatliches Landschulheim Marquartstein"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule",Schülerzeitungen,,,,,,"Tellkampfschule Hannover"
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen",Schülerzeitungen,,,,,,"Liebigschule - Frankfurt am Main"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg",Schülerzeitungen,,,,,,"Gymnasium Marianum Warburg"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule",Schülerzeitungen,,,,,,"Carl-Friedrich-von-Siemens-Gymnasium - Berlin"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese",Schülerzeitungen,,,,,,"Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz",Schülerzeitungen,,,,,,"Gymnasium St. Mauritz - Münster (Westf.)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim",Schülerzeitungen,,,,,,"Kepler-Gymnasium Pforzheim"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums",Schülerzeitungen,,,,,,"Konrad-Duden-Gymnasium Wesel"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld",Schülerzeitungen,,,,,,"Konrad-Duden-Schule - Bad Hersfeld"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Schule - Berlin"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule",Schülerzeitungen,,,,,,"Klosterschule Hamburg"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Sophie-Charlotte-Oberschule - Berlin"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.",Schülerzeitungen,,,,,,"Landschulheim Schloß Heessen - Hamm"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont",Schülerzeitungen,,,,,,"Oberschule Pyrmont - Bad Pyrmont"
"Der Dreiklang : Schülerzeitung des Gymnasiums Bad Pyrmont",Schülerzeitungen,,,,,,"Oberschule Pyrmont - Bad Pyrmont"
"Der Dreiklang : Zeitung der Schulgemeinde der Oberschule am Barkhof Bremen e. V.",Schülerzeitungen,,,,,,"Oberschule am Barkhof e. V. - Bremen"
"Der Enterich : Schülerzeitschrift des Reichenbach-Gymnasiums Ennepetal",Schülerzeitungen,,,,,,"Reichenbach-Gymnasium - Ennepetal,Reichenbach-Gymnasium Ennepetal"
"Der Fetzen : Amtliches Organ und unabhängige Schülerzeitung der Realschule Broich",Schülerzeitungen,,,,,,"Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Der Finkenauer Bote : Schulzeitung der Blinden- und sehschwachenschule Hamburg",Schülerzeitungen,,,,,,"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg"
"Der Frosch : Schülerzeitung der Frühlings-Oberreal-Schule",Schülerzeitungen,,,,,,"Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Der Funke : Schülerzeitung Vlotho",Schülerzeitungen,,,,,,"Weser-Gymnasium - Vlotho"
"Der Funke : Zeitung des Dilthey- Gymnasiums ; Zeitung des Gutenberg- Realgymnasiums",Schülerzeitungen,,,,,,"Dilthey-Gymnasium Wiesbaden,Gutenberg-Realgymnasium Wiesbaden"
"Der Förderturm : Schülerzeitschrift des Grenzlandgymnasiums",Schülerzeitungen,,,,,,"Städtisches Gymnasium - Herzogenrath"
"Der Gefährte : Schülerzeitschrift an Gymnasium und Realschule Schwenningen",Schülerzeitungen,,,,,,"Gymnasium Schwennigen - Schwenningen,Realschule Schwennigen - Schwenningen,Gymnasium Schwenningen,Realschule Schwenningen"
"Der Geistesblitz : Schülerzeitschrift Geschwister-Scholl-Schule Melsungen",Schülerzeitungen,,,,,,"Geschwister-Scholl-Schule Melsungen"
"Der Georgianer : Zeitschrift des Gymnasiums Georgianum",Schülerzeitungen,,,,,,"Gymnasium Georgianum - Lingen (Ems)"
"Der Gevelsberger Scholar : Schülerzeitung des Gevelsberger Gymnasium",Schülerzeitungen,,,,,,"Städtisches Gymnasium Grevelsberg - Grevelsberg"
"Der Giselaner : Zeitschrift der Gisela-Oberrealschule",Schülerzeitungen,,,,,,"Gisela-Gymnasium - München"
"Der Glaskasten : Schülerzeitung des Gymnasiums am Bondenwald",Schülerzeitungen,,,,,,"Gymnasium am Bondenwald Hamburg"
"Der Globus : Offenburger Schülerzeitschrift",Schülerzeitungen,,,,,,"Kaufmännische Schulen Offenburg,Klosterschule ""Unserer lieben Frau"" Offenburg,Okengymnasium Offenburg,Schillergymnasium Offenburg,Grimmelshausengymnasium Offenburg,Wirtschaftsoberschule und Handelslehranstalten Offenburg"
"Der Globus : Schulzeitschrift der Wirtschafts-Oberschule und Höheren Handelsschule Offenburg",Schülerzeitungen,,,,,,"Kaufmännische Schulen Offenburg"
"Der Hammer : Schülerzeitung des Caspar-Voght-Gymnasiums",Schülerzeitungen,,,,,,"Caspar-Voght-Gymnasium Hamburg"
"Der Handspiegel : Schülerzeitung der St. Anna Mädchenoberrealschule mit Realgymnasium",Schülerzeitungen,,,,,,"St.-Anna-Gymnasium - München"
"Der Heftzweck : Schülerzeitschrift der Oberschulen Goch, Kleve",Schülerzeitungen,,,,,,"Johanna-Sebus-Gymnasium - Kleve,Gymnasium Kleve,Gymnasium Goch"
"Der Herderbote : Schülerzeitung der Herderschule",Schülerzeitungen,,,,,,"Herder-Gymnasium - Berlin"
"Der Herold : Schülerzeitschrift der Friedrich-Engels-Schule",Schülerzeitungen,,,,,,"Friedrich-Engels-Gymnasium - Berlin"
"Der Humboldter : Eine Wilhelmshavener Schülerzeitschrift",Schülerzeitungen,,,,,,"Humboldt-Schule Wilhelmshaven,Humboldt-Gymnasium Wilhelmshaven"
"Der Humboldtschüler : Schülerzeitung des Humboldtgymnasiums in Verbindung mit dem Schulverein",Schülerzeitungen,,,,,,"Humboldtgymnasium Solingen"
"Der Insulaner : Schülerzeitung an der Lauenburgischen Gelehrtenschule",Schülerzeitungen,,,,,,"Lauenburgische Gelehrtenschule Ratzeburg"
"Der Intelligenzknoten : Schülerzeitung des Gymnasiums Weißenburg",Schülerzeitungen,,,,,,"Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay."
"Der Jungreporter : Zeitschrift für die Jugend",Schülerzeitungen,,,,,,"Kreisberufsschule Itzehoe,Jugendzentrum Itzehoe"
"Der Kaktus : Zeitschrift der Schüler und Schülerinnen des Staatl. Gymnasiums und der Karolinschule Frankenthals",Schülerzeitungen,,,,,,"Gymnasium Frankenthal,Karolinschule Frankenthal"
"Der Kantstein : Schulzeitung der Immanuel-Kant-Schule",Schülerzeitungen,,,,,,"Immanuel Kant Schule Neumünster"
"Der Kauz im Spiegel : Zeitschrift der Odenwaldschule",Schülerzeitungen,,,,,,"Odenwaldschule Ober-Hambach"
"Der Kieker : Schülerzeitung der Herderschule",Schülerzeitungen,,,,,,"Herderschule - Kassel"
"Der Klecks : Schülerzeitung am Ludwigsgymnasium",Schülerzeitungen,,,,,,"Ludwigsgymnasium München"
"Der Klecks : Schülerzeitung der Hebbelschule",Schülerzeitungen,,,,,,"Hebbelschule - Kiel"
"Der Klecks : Schülerzeitung der Volks- und Mittelschule für Mädchen",Schülerzeitungen,,,,,,"Goethe-Schule Harburg"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums Düren",Schülerzeitungen,,,,,,"Gymnasium am Wirteltor - Düren"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums und des Städtischen Mädchengymnasiums Düren",Schülerzeitungen,,,,,,"Gymnasium am Wirteltor - Düren"
"Der Kleine Freiheit : Schülerzeitung des Staatlichen Mädchengymnasiums Siegen",Schülerzeitungen,,,,,,"Staatliches Mädchengymnasium Siegen"
"Der Kneifer : Schülerzeitschrift der Humboldt-Schule, Tegel",Schülerzeitungen,,,,,,"Humboldt-Gymnasium - Berlin"
"Der Kneifer : Schülerzeitung der Schule an der Hemelinger Straße, Bremen",Schülerzeitungen,,,,,,"Gesamtschule Bremen Mitte"
"Der Kobold : Jugendeigene Schülerzeitschrift der Uplandschule in Willingen",Schülerzeitungen,,,,,,"Uplandschule Willingen"
"Der Komet : Jugendeigene Zeitschrift Herne",Schülerzeitungen,,,,,,Schulunabhängig
"Der Kranich : Schulzeitung des Gymnasiums Salzgitter-Lebenstedt",Schülerzeitungen,,,,,,"Kranich-Gymnasium Salzgitter"
"Der Kreis : Die Zeitung der Gauss-Schule Braunschweig",Schülerzeitungen,,,,,,"Gaußschule - Braunschweig"
"Der Kreis : Schülerzeitung der Berufsbildene Schulen",Schülerzeitungen,,,,,,"Gewerbliche Berufsschule für Knaben Mainz,Gewerbliche und Hauswirtschaftliche Berufsschule für Mädchen Mainz,Berufsaufbauschule Mainz,Berufsschule Ingelheim am Rhein,Berufsschule Bingen am Rhein"
"Der Kreis : Schülerzeitung der Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Ricarda-Huch-Schule Krefeld,Ricarda-Huch-Schule - Krefeld"
"Der Kreis : Schülerzeitung des Gymnasium Fridericianum Erlangen",Schülerzeitungen,,,,,,"Gymnasium Fridericianum Erlangen"
"Der Kreisel : Schulzeitung des Gymnasiums an der Karlstrasse - Bremen",Schülerzeitungen,,,,,,"Gymnasium an der Karlstrasse - Bremen"
"Der Kreisel : Schülerzeitschrift am Freiherr-vom-Stein-Gymnasium und Sophie-Scholl-Gymnasium",Schülerzeitungen,,,,,,"Freiherr vom Stein Gymnasium Oberhausen,Sophie-Scholl-Gymnasium Oberhausen"
"Der Kurs : Schülerzeitung der Städt. Handelslehranstalten mit Wirtschaftsoberschule, Flensburg",Schülerzeitungen,,,,,,"Regionales Berufsbildungszentrum (RBZ) Handelslehranstalt - Flensburg"
"Der Labenwolf : Schülerzeitung der Labenwolfschule Nürnberg",Schülerzeitungen,,,,,,"Labenwolf-Gymnasium Nürnberg"
