,ArchivgutHerkunft
"Der Labenwolf : Schülerzeitung der Labenwolfschule Nürnberg","Labenwolf-Gymnasium Nürnberg"
"Der Leibnizer : Schülerzeitung an der Leibnizschule Hannover","Leibnizschule Hannover"
"Der Leuchtturm : Zeitschrift des Nordsee- Gymnasiums St.Peter/Nordsee","Nordseeschule - St. Peter"
"Der Lotse : Schülerzeitung am Staatl. Gymnasium Paulinum Münster","Gymnasium Paulinum Münster (Westf.)"
"Der Magnet : Schülerzeitung der Gottfried-Kinkel-Schule","Gottfried-Kinkel-Schule - Berlin"
"Der Maresianer : Schülerzeitschrift der Maria-Theresia-Oberrealschule","Maria-Theresia-Gymnasium München"
"Der Maulwurf : Schülerzeitung der Oberrealschule Mühldorf","Ruperti-Gymnasium Mühldorf am Inn"
"Der Neue Schülerruf : Schülermagazin an der Alten Landesschule Korbach","Alte Landesschule Korbach"
"Der Neue Wecker : Schülerzeitschrift des Gymnasiums","Gymnasium Soltau"
"Der Papierkorb : Schülerzeitung des Albrecht-Thaer-Gymnasiums","Albrecht-Thaer-Gymnasium Hamburg"
"Der Paulsener : Schülerzeitung der Paulsen-Schule Berlin-Steglitz","Paulsen-Gymnasium - Berlin"
"Der Penner : Eine Schülerzeitung der Fritz Schumacher Schule","Fritz Schumacher Schule Hamburg"
"Der Pennäler : Schulzeitung der Ulrich-von-Hutten-Schule Schlüchtern","Ulrich-von-Hutten-Gymnasium - Schlüchtern"
"Der Pennäler : Schülerzeitschrift der Kepleroberschule Tübingen","Kepler-Gymnasium Tübingen"
"Der Pennäler : Zeitschrift der Höheren Lehranstalten Straubings","Oberrealschule Straubing,Humanistisches Gymnasium Straubing,Lehrerbildungsanstalt Straubing,Oberschule an der Seminargasse Straubing"
"Der Pennäler : Zeitung der Oberschule in der Neustadt / Bremen","Schule am Leibnizplatz - Bremen"
"Der Polyphem : Schülerzeitschrift des Gymnasiums Steglitz","Gymnasium Steglitz - Berlin"
"Der Punkt : Schülerzeitschrift der Höheren Privatschule Kelkheim","Höheren Privatschule - Kelkheim (Taunus)"
"Der Pädant : Schülerzeitung des Pädagogium Godesberg","Otto-Kühne-Schule - Bonn"
"Der Querschnitt : Schülerzeitung des Arndtschule zu Berlin-Dahlem","Arndtschule - Berlin-Dahlem"
"Der Ratskurier : Schülerzeitung des Ratsgymnasiums Münster/W.","Ratsgymnasium Münster - Münster (Westf.)"
"Der Realist : Schülerzeitung des Realgymnasiums Augsburg","Peutinger-Gymnasium Augsburg"
"Der Regenbogen : Schulzeitung des Max-Planck-Gymnasiums Dortmund","Max-Planck-Gymnasium - Dortmund"
"Der Reporter : Schulzeitschrift des Gymnasiums an der Parsevalstraße Bremen","Gymnasium an der Parsevalstraße - Bremen"
"Der Reporter : Schulzeitung an der Dechanatstrasse Bremen","Altes Gymnasium Bremen"
"Der Rheingauspiegel : die Schülerzeitung der Rheingauschule","Rheingau-Gymnasium - Berlin"
"Der Ring : Schülerzeitung des Gymnasiums am Waller - Ring","Oberschule am Waller Ring - Bremen"
"Der Rotstift : Schülerzeitung der Klaus-Harms-Schule","Klaus-Harms-Schule Kappeln"
"Der Rottfischer : Unabhängige Schülerzeitung der Oberrealschule und des Gymnasiums Pfarrkirchen","Gymnasium Pfarrkirchen"
"Der Ruf : Schulzeitschrift Helmholtz-Gymnasium Dortmund","Helmholtz-Gymnasium - Dortmund"
"Der Rückstrahler : Schülerzeitung des Hebelgymnasiums Schwetzingen","Hebel-Gymnasium Schwetzingen"
"Der Rüssel : Schülerzeitung am Kant Gymnasium in Rüsselsheim","Immanuel-Kant-Gymnasium Rüsselsheim"
"Der Saldo : Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart","Wirtschaftsoberschule Stuttgart,Höhere Handelsschule für Mädchen - Stuttgart,Höhere Handelsschulen Stuttgart"
"Der Scheinwerfer : Garenfelder Schülerzeitung","Gymnasium Garenfeld - Hagen"
"Der Scheinwerfer : Schülerzeitschrift der Höheren Schulen Heidenheims","Hellenstein-Gymnasium Heidenheim - Heidenheim an der Brenz,Schiller-Gymnasium Heidenheim - Heidenheim an der Brenz,Freie Waldorfschule Heidenheim - Heidenheim an der Brenz"
"Der Scheinwerfer : Schülerzeitschrift der Internatsgymnasiums Schloß Plön","Gymnasium Schloss Plön"
"Der Scheinwerfer : Schülerzeitung des Max-Planck-Gymnasiums, Gelsenkirchen","Max-Planck-Gymnasium Gelsenkirchen"
"Der Scheinwerfer : Unabhängige Schülerzeitschrift der Städt. Realschule Herford","Städt.Realschule - Herford"
"Der Schleifstein : Schülerzeitschrift der Gladbecker Gymnasien","Neusprachliches Gymnasium Gladbeck,Oberschule für Mädchen Gladbeck"
"Der Schmierfink : Münchener Schülerzeitung am Alten Realgymnasium","Oskar-von-Miller-Gymnasium - München"
"Der Schneck : Schülerzeitung der Kirchenpauer-Schule","Kirchenpauer-Schule Hamburg"
"Der Scholar : Schülerzeitung am staatl. Nordpfalzgymnasiums Kirchheimbolanden","Nordpfalzgymnasium - Kirchheimbolanden"
"Der Schulspiegel : Schulzeitung des Gymnasium Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen","Gymnasium Ernestinum Rinteln"
"Der Schulspiegel : Schülerzeitung an der Bismarckschule","Bismarckschule Hannover"
"Der Schulspiegel : Schülerzeitung der Frau Rat Goethe-Schule, Duisburg","Frau Rat Goethe-Schule - Duisburg"
"Der Schulspiegel : Schülerzeitung der Stormarn-Schule","Stormarn-Schule - Ahrensburg"
"Der Schulspiegel des Gymnasiums Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen","Gymnasium Ernestinum Rinteln"
"Der Schwamm","Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt"
"Der Schwamm : Gymnasium Oberalster","Gymnasium Oberalster Hamburg"
"Der Schwamm : Schülerzeitschrift am Gottlieb-Daimler-Gymnasium in Bad Cannstatt","Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt"
"Der Schwamm : Schülerzeitung am Gymnasium Oberalster","Gymnasium Oberalster - Hamburg"
"Der Schüler : Schülerzeitung der Einhardschule Seligenstadt","Einhardschule Seligenstadt"
"Der Schülerruf : Festnummer für die Höheren Schulen des Kreises Waldeck","Realgymnasium Arolsen - Arolsen,Realgymnasium Bad Wildungen,Realgymnasium Korbach,Höhere Privatschule Willingen - Willingen (Upland)"
"Der Schützling : Schulzeitung der Heinrich-Schütz-Schule","Heinrich-Schütz-Schule - Kassel"
"Der Span : Schülerzeitschrift an den Gewerbeschulen","Gewerbeschule Maschinenbau und Stahl- und Metallbau in Zusammenarbeit mit der Gewerbeschule für Installateure,Werkzeugmacher und technische Zeichner Hamburg"
"Der Specht","Wald-Gymnasium Berlin"
"Der Spektator : Schülerzeitung","Comenius-Gymnasium Deggendorf"
"Der Spiegel unseres Kollegs : Schülerzeitung am Mauritiusgmynasium Büren/Westfalen","Mauritius-Gymnasium - Büren/Westfalen"
"Der Splitter : Schülerzeitung der Berufs und Berufsfachschule Oberursel (Taunus)","Feldbergschule - Oberursel (Taunus)"
"Der Springende Punkt : Schülerzeitung der Goetheschule","Goetheschule - Berlin"
"Der Staubsauger : Schülerzeitung des Karlsgymnasiums mit Oberrealschule, Bad Reichenhall","Karlsgymnasium - Bad Reichenhall"
"Der Steg : Monatszeitschrift des Helmholtz-Realgymnasiums, Heildelberg.","Kurfürst-Friedrich-Gymnasium Heidelberg"
"Der Steinadler : Schülerzeitung der Volks- und Realschule Steinadlerweg","Volks- und Realschule Steinadlerweg 26 Hamburg"
"Der Stift : Schülerzeitung der Kaufmännischen Schulen Neumünster","Kaufmännische Schulen Neumünster"
"Der Strebergarten : Schülerzeitung der Albert-Schweitzer-Schule und der Hindenburgschule Nienburg/Weser","Albert-Schweitzer-Schule Nienburg/Weser,Hindenburgschule Nienburg/Weser"
"Der Tintenfisch : Schülerzeitung des Johannes-Kepler-Gymnasiums","Johannes-Kepler-Gymnasium - Stuttgart/Bad Cannstatt"
"Der Tintenklecks","Ludwig-Frahm-Schule Hamburg"
"Der Tintenklecks : Jugendeigene Schülerzeitung der Volksschule Hemmingstedt-Braaken","Volksschule Hemmingstedt-Braaken"
"Der Tintenklecks : Schülerzeitung der 4. Oberschule, Berlin-Tegel","Vierte Oberschule Berlin-Tegel"
"Der Tintenklecks : Schülerzeitung der Realschule Korbach","Realschule Korbach"
"Der Tintenklecks : Schülerzeitung des Nikolaus-Kistner-Gymansiums","Nicolaus-Kistner-Gymnasium Mosbach"
"Der Tintenklecks : Schülerzeitung des Progymnasiums Leutkirch","Progymnasium Leutkirch - Leutkirch im Allgäu"
"Der Tintenklex : Schülerzeitung des Gandersheimer Gymnasiums","Roswitha-Gymnasium - Bad Gandersheim"
"Der Ton : Schülerzeitung der Realschule Köln-Sulz","Theodor-Heuss-Realschule Köln-Sülz"
"Der Transistor : Jugendzeitschrift Mannheimer Berufs- und Fachschulen","Gewerbeschule III Mannheim,Gewerbeschule IV Mannheim,Gewerbeschule I Mannheim,Gewerbeschule II Mannheim"
"Der Treffer : Schülerzeitung des Hallenburg-Gymnasiums in Schlitz","Hallenburg-Gymnasium Schlitz"
"Der Trichter : Schülerzeitung des Bertha-von-Suttner-Mädchengymnasiums Oberhausen","Bertha-von-Suttner-Gymnasium Oberhausen"
"Der Tropfenfänger : Schülerzeitschrift der Höheren Schulen Memmingens","Bernhard-Strigel-Gymnasium Memmingen,Oberrealschule mit Gymnasium Memmingen,Reichshainschule Memmingen"
"Der Turm : Schülerzeitschrift am Alten Gymnasium, Flensburg","Altes Gymnasium Flensburg"
"Der Turm : Schülerzeitung des Wilhelm-Hittorf-Gymnasiums Münster","Wilhelm-Hittorf-Gymnasium Münster - Münster (Westf.)"
"Der Türspalt : Schülerzeitung der Mittelschule Tailfingen","Lammerberg-Realschule Tailfingen"
"Der Versuch","Gymnasium für Mädchen - Hamburg"
"Der Versuch : Die Schülerzeitung des Max-Planck-Gymnasiums Lahr","Max-Planck-Gymnasium Lahr"
"Der Wahre Jakob : Hanauer Lehrlingszeitung",Schulunabhängig
"Der Waterbölles : Schülerzeitung des Städt.naturw. Gymnasiums Remscheid","Städtisches Leibniz-Gymnasium - Remscheid"
"Der Wecker : Schülerzeitung der Hansaschule","Hansa-Gymnasium Bergedorf - Hamburg"
"Der Wecker : Schülerzeitung der Oberschule Soltau","Oberschule Soltau"
"Der Wecker : Schülerzeitung der Robert-Blum-Schule, Berlin","Robert-Blum-Schule - Berlin"
"Der Wecker : Schülerzeitung des Gymnasiums Ibbenbüren","Goethe-Gymnasium Ibbenbüren"
"Der Wecker : Unabhängige Schülerzeitung","Fanny-Leicht-Gymnasium Stuttgart"
"Der Wecker : Zeitschrift des Soltauer Gymnasiums","Gymnasium Soltau"
"Der Weps : Schülerzeitschrift am Gymnasium Lohr","Gymnasium Lohr - Lohr a. Main"
"Der Widerhall : Schülerzeitung der Schule Schaumburger Str.","Schule Schaumburger Str. - Bremen"
"Der Wirtschaftspenn(äl)er : Die Schülerzeitung die Wirtschaftsoberschule und der Handelslehranstalt in Gießen","Wirtschaftsoberschule Gießen,Handelslehranstalt Gießen"
"Der Wo-Sender : Schülerzeitung der Wirtschaftsoberschule Bremen","Wirtschaftsoberschule Bremen"
"Der Zeppelin : Schülerzeitschrift des Zeppelin-Gymnasiums Lüdenscheid","Zeppelin-Gymnasium Lüdenscheid"
"Der Zirkel : Schülerzeitung der Haupt- und Realschule Hamburg 54","Grundschule Döhrnstraße Hamburg"
"Der Zirkel : Schülerzeitung der Schule Woellmerstraße 1","Schule Woellmerstraße Hamburg"
"Der Zwicker : Schülerzeitschrift des Johanneums und der Heilwigschule Hamburg","Johanneum Hamburg"
"Der Zwieback : Schülerzeitung der Theodor-Fliedner-Schule und des Rethel-Gymnasiums Düsseldorf","Rethel-Gymnasium - Düsseldorf"
"Der Zwiebelfisch : Schülerzeitung des Melanchthon-Gymnasiums Nürnberg","Melanchthon-Gymnasium Nürnberg"
"Der neue Discipulus","König-Heinrich-Schule - Fritzlar"
Diabolus,"Gymnasium Villingen"
"Diagonal : Unabhängige jugendeigene Zeitschrift",Schulunabhängig
"Diagonal : Unabhängige jugendeigene Zeitschrift für Kultur und Politik",Schulunabhängig
"Diagonal : literarisch experimentelle Zeitschrift",Schulunabhängig
"Diagonale - Neue Augustanerpost","Ratsgymnasium Wolfsburg,Hoepner-Gymnasium Berlin"
"Diagonale : Quer durch das Schulleben ; Schulzeitung für Eltern, Freunde, Schüler und ehemalige Schüler","Oberschule für Jungen Uelzen,Herzog-Ernst-Schule Uelzen"
"Diagonale : Schülerzeitschrift der beiden höheren Lehranstalten in Garmisch-Partenkirchen","Lyzeum Garmisch-Partenkirchen,Oberrealschule mit Gymnasium Garmisch-Partenkirchen"
"Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg","Ratsgymnasium Wolfsburg"
"Diagonale : Schülerzeitung der Kaspar Zeuss Oberrealschule Kronach","Kaspar-Zeuss-Gymnasium Kronach"
"Diagonale : Schülerzeitung des Nordseegymnasiums Sankt Peter","Nordseeschule - St. Peter"
"Dialog : Schülerzeitschrift des Walram- Gymnasiums Menden","Walram- Gymnasium Menden"
"Die Angel : Schülerzeitung der Volks- und Mittelschule","Volks- und Realschule Hamburg"
"Die Angel : Schülerzeitung des Neusprachlichen Mädchengymnasiums und der Realschule St. Ursula Dorsten","Gymnasium St. Ursula - Dorsten"
"Die Antenne : Schulzeitschrift am Albertus-Magnus- Gymnasiums","Albertus-Magnus-Gymnasium Köln"
"Die Antenne : Schulzeitschrift des Gymnasiums Spiesergasse","Albertus-Magnus-Gymnasium Köln"
"Die Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona","Gymnasium für Mädchen Hamburg"
"Die Banderole : Schülerzeitung der Vereinigung ehemaliger Mittelschüler e.V. ""Das Band"" Ahrensburg",Schulunabhängig
"Die Bastion : Schülerzeitung der Luisenschule II in Düsseldorf","Luisen-Gymnasium - Düsseldorf"
"Die Bilanz : Schülerzeitung der Theodor-Heuss-Wirtschaftsoberschule und Mitteilungen der Friedrich-List-Gilde Reutlingen","Theodor-Heuss-Schule - Reutlingen"
"Die Bismarckschule : Schulzeitschrift der Bismarckschule","Bismarckschule - Elmshorn"
"Die Blende","Gymnasium Ulricianum - Aurich"
"Die Blende : Schülerzeitung der Hermann-Köhl-Schule","Hermann-Köhl-Schule - Berlin"
"Die Blende : Schülerzeitung der Kreiberufsschule des Krs. Hzgt. Lbg.","Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg"
"Die Blende : Schülerzeitung der zweiten O.P.Z., Tempelhof","Zweite O.P.Z. - Berlin"
"Die Bruchbude : Schulzeitung des Gymnasiums Ettlingen","Gymnasium Ettlingen"
"Die Brücke - Le Pont : Schülerzeitung des Neuen Gymnasiums, Flensburg","Neues Gymansium Flensburg,Lycee de Lezignan,Neues Gymansium Flensburg; Lycee de Lezignan"
"Die Brücke : Hauszeitung für das Marienschloss Rockenberg","Jugendstrafanstalt Rockenberg"
"Die Brücke : Schulzeitschrift der Albert-Schweitzer-Schule, Berlin-Neukölln","Albert-Schweitzer-Gymnasium - Berlin"
"Die Brücke : Schülerzeitschrift der St. Albert-Schule","St. Albert-Schule Königstein - Königstein im Taunus"
"Die Brücke : Schülerzeitschrift des Robert-Mayer-Gymnasiums unter Mitarbeit des Elly-Heuss-Knapp-Gymnasiums und der Wirtschaftsoberschule Heilbronn","Robert-Mayer-Gymnasium,Elly-Heuss-Knapp-Gymnasium und der Wirtschaftsoberschule - Heilbronn"
"Die Brücke : Schülerzeitschrift des Wirtemberg-Gymnasiums","Wirtemberg-Gymnasium Stuttgart"
"Die Brücke : Schülerzeitung Hasselbrook","Schule Hasselbrook Hamburg"
"Die Brücke : Schülerzeitung am Städtischen Jungengymnasium in Bottrop","Städtisches Jungengymnasium Bottrop,Mädchengymnasium Bottrop"
"Die Brücke : Schülerzeitung der Schule Stengelestrasse","Schule Stengelestraße Hamburg"
"Die Brücke : Schülerzeitung der beiden Weseler Gymnasien","Konrad-Duden-Gymnasium Wesel,Städtische Mädchengymnasium mit Frauenoberschule Wesel"
"Die Brücke : Schülerzeitung der ev. Internatsschule Schloß Gaienhofen Ambrosius-Blarer-Gymnasium","Evangelische Internatsschule Schloß Gaienhofen,Ambrosius-Blarer-Gymnasium"
"Die Brücke : Schülerzeitung des Gymnasiums in Nordhorn","Gymnasium Nordhorn"
"Die Brücke : Schülerzeitung des Mindener Mädchengymnasiums","Herder-Gymnasium Minden"
"Die Brücke : Schülerzeitung des Neuen Gymnasiums, Flensburg","Neues Gymansium Flensburg"
"Die Brücke : Schülerzeitung des Staatlichen Aufbaugymnasiums Schmallenberg","Staatliches Aufbaugymnasium Schmallenberg"
"Die Brücke : Schülerzeitung des Staatlichen Gymnasiums Siegburg","Staatliches Gymnasium Siegburg"
"Die Brücke: Schülerzeitung der ev. Internatsschule Schloß Gaienhofen; Ambrosius-Blarer-Gymnasium","Schloss Gaienhofen"
"Die Burg","Landschulheim Burg Nordeck"
"Die D(u)istel : Schülerzeitung des Carl-Duisberg-Gymnasiums","Carl-Duisberg-Gymnasium - Wuppertal"
"Die Depesche : Schülerzeitung des Städt. neusprachlichen Gymnasiums in Langenberg","Gymnasium Langenberg - Velbert"
"Die Diagonale : Schülerzeitung Gymnasium am Kaiser- Friedrich- Ufer","Gymnasium Kaiser-Friedrich-Ufer - Hamburg"
"Die Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg","Ratsgymnasium Wolfsburg"
"Die Diagonale : Schülerzeitung der Hattinger Gymnasien","Gymnasium Hattingen,Mädchengymnasium an der Bismarckstrasse Hattingen"
"Die Diagonale : Schülerzeitung des Heinrich-Hertz-Gymnasiums Bad Godesberg","Heinrich-Hertz-Gymnasium - Bad Godesberg"
"Die Diagonale : Schülerzeitung des math. -nat. Gymnasiums Hattingen","Gymnasium Hattingen"
"Die Eule : Schulzeitschrift für Schüler, Eltern, Lehrer, Ehemalige und Freunde der Wilhelmschule","Wilhelmsgymnasium - Kassel"
"Die Eule : Schülerzeitung der Volks- und Mittelschule","Volks- und Mittelschule Humboldtstraße Hamburg"
"Die Eule : Schülerzeitung des MPG Trier","Max-Planck-Gymnasium Trier"
"Die Eule : Schülerzeitung des Privaten Adam/Nymphenburger Gymnasiums","Nymphenburger Schulen - München"
"Die Eule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Fackel",Schulunabhängig
"Die Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Die Fackel : Unabhängige Schülerzeitung","Georg-Herwegh-Schule - Berlin,Hans-Thoma-Schule - Berlin"
"Die Flaschenpost : Schülerzeitung der Staatlichen Oberschule Timmendorfer Strand","Ostsee-Gymnasium Timmendorfer Strand"
"Die Flüstertüte : Schülerzeitschrift der Volksschule Brödermannsweg","Volksschule Brödermannsweg Hamburg"
"Die Flüstertüte : Schülerzeitung des Gymnasiums Meppen","Windhorst-Gymnasium Meppen"
"Die Friedrich-List-Schule : Schülerzeitung der Wirtschaftsoberschule und der städt. Handelsschulen in Lübeck","Friedrich-List-Schule Lübeck"
"Die Frösche : Schülerzeitung der Oberrealschule Dachau","Oberrealschule Dachau"
"Die Funzel : Gemeinschaftszeitschrift der Dillkreis-Schulen",Schulunabhängig
"Die Funzel : Jugendeigene Zeitung","Deutsche Pfadpfindergemeinschaft Sankt Georg Meppen II"
"Die Funzel : Schülerzeitschrift des Wielandgymnasiums Biberach an der Riß","Wieland-Gymnasium Biberach"
"Die Funzel : Schülerzeitung der Schule Angerstrasse","Volks- und Mittelschule Angerstraße Hamburg"
"Die Funzel : Schülerzeitung der Wilhelm-von Oranien-Schule","Wilhelm-von-Oranien-Schule - Dillenburg"
"Die Fähre : Schulzeitung der Leibniz-Schule Altenessen","Leibniz-Gymnasium Essen"
"Die Gilde : Mitteilungen der Alten Gilde e. V., Stuttgart und Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart","Kaufmännische Schule 1 - Stuttgart"
"Die Glocke","Schulzentrum Sylt,Friedrich-Ebert-Schule - Hamburg,Gymnasium für Jungen Hamburg-Harburg,Progymnasium Sylt"
"Die Glocke : Faschingsausgabe der Klingel, Schülerzeitung des Melanchthongymnasiums, Bretten","Melanchthon-Gymnasium - Bretten"
"Die Glocke : Schülerzeitschrift des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Glocke : Schülerzeitung der Hoffmann-von-Fallersleben-Schule","Hoffmann-von-Fallersleben-Gymnasium - Braunschweig"
"Die Glocke : Schülerzeitung des Gymnasiums Sylt","Schulzentrum Sylt"
"Die Glocke : Schülerzeitung des Schillergymnasiums","Schillergymnasium Hannover"
"Die Glocke der Oberschule für Jungen Harburg : Zeitschrift der Schüler, Eltern, ehemaligen Schüler und Lehrer","Gymnasium für Jungen Hamburg-Harburg,Oberschule für Jungen Hamburg-Harburg"
"Die Gymnase : Die Schulzeitung des Mündener Gymnasiums","Grotefend-Gymnasium - Hann/Münden"
"Die Hansekogge : Schülerzeitschrift Hansa-Gymnasium Köln","Hansagymnasium Köln"
"Die Heimleuchte : Schülerzeitung des Landschulheims am Solling","Internat Solling"
"Die Heulboje : Schulzeitung des Gymnasiums Radolfzell","Friedrich-Hecker-Gymnasium Radolfzell"
"Die Holstenschule : Schülerzeitung der Holstenschule Neumünster","Holstenschule Neumünster"
"Die Hornisse : Die Schülerzeitung des Kant-Gymnasiums","Kant-Gymnasium Berlin"
"Die Horst : Zeitschrift der Walddörferschule","Walddörfer-Gymnasium - Hamburg"
"Die Humboldt-Schule : Schulzeitung für die Schüler, Lehrer, Eltern, Ehemaligen und Freunde der Humboldtschule","Humboldtschule Essen"
"Die Humboldtschule","Humboldtschule Hannover"
"Die Imme : Schülerzeitschrift Gymnasium Hankensbüttel","Gymnasium Hankensbüttel"
"Die Junge Welt : Monatszeitschrift für junge Erwachsene",Schulunabhängig
"Die Jungen Raaben : Schulzeitung der Wilhelm Raabe- Schule Hannover","Wilhelm Raabe-Schule Hannover"
"Die Kaffeemühle : Schülerzeitung des Gymnasiums Osterode","Tilman-Riemenschneider-Gymnasium - Osterode am Harz"
"Die Kelter : Schülerzeitschrift des Gymnasiums Metzingen","Gymnasium Metzingen,Progymnasium Metzingen"
"Die Kette : Schülerzeitung des Gymnasiums Großburgwedel","Gymnasium Großburgwedel - Burgwedel"
"Die Kladde : Schulzeitung der Gottfried-Keller-Schule","Gottfried-Keller-Schule - Berlin"
"Die Kladde : Schülerzeitung der Tilemannschule Limburg","Tilemannschule Limburg a. d. Lahn"
"Die Kladde : Schülerzeitung des neusprachlichen und mathematisch-naturwissenschaftlichen Gymnasiums in Hamburg- Wilhelmsburg","Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg"
"Die Klammer : Zeitung des Hauses der Jugend Eimsbüttel","Haus der Jugend im Hamburg-Haus Eimsbüttel"
"Die Klingel : Schülerzeitung des Melanchthongymnasiums, Bretten","Melanchthon-Gymnasium - Bretten"
"Die Klingel : Schülerzeitung des Staatlichen Gymnasiums Kiel-Wellingdorf","Gymnasium Wellingdorf - Kiel"
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster","Gewerbliche Berufsschule Neumünster"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck","Friedrich-List-Schule Lübeck"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse","Schule an der Karolinastrasse - Bremen"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule","Friedrich-List-Schule - Kassel"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum","Nordsee-Gymnasium Büsum - Schule am Meer"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg","Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe"
"Die Laterne : Schülerzeitung der Staatl. Mittelschule Kemnath","Staatliche Realschule Kemnath"
"Die Lupe : Schülerzeitschrift des Christianeums","Christianeum Hamburg"
"Die Lupe : Schülerzeitschrift vom Gymnasium Stuttgart-Zuffenhausen","Eschbach-Gymnasium Stuttgart-Zuffenhausen"
"Die Lupe : Schülerzeitung","Einhard-Gymnasium - Aachen"
"Die Lupe : Schülerzeitung der Dreieichschule in Langen/Hessen","Dreieichschule Langen"
"Die Lupe : Schülerzeitung der Freih. vom Stein-Schule Hessisch-Lichtenau","Freiherr-vom-Stein-Schule - Hessisch-Lichtenau"
"Die Lupe : Schülerzeitung der Mainzer Realschulen","Anne-Frank-Schule Mainz,Feldbergschule Mainz"
"Die Lupe : Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Lupe : Schülerzeitung des Fichte- Gymnasiums und des Theodor- Heuss- Gymnasiums Hagen","Fichte-Gymnasium - Hagen"
"Die Lupe : Schülerzeitung des Naturwissenschaftlichen Gymnasiums Ludwigshafen","Carl-Bosch-Gymnasium - Ludwigshafen am Rhein"
"Die Lupe : Schülerzeitung des Städt. Gymnasiums und des Theodor Heuss Gymnasiums Hagen","Theodor-Heuss-Gymnasium - Hagen"
"Die Lupe : Unabhängige Schüler-Zeitschrift der Hermann-Hesse-Schule","Hermann-Hesse-Schule - Berlin"
"Die Lupe : Unabhängige Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Maulsschelle : Faschingsausgabe des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Meinung : Schülerzeitung des Realgymnasiums Starnberg","Realgymnasium Starnberg"
"Die Mittlere Brücke","Burggymnasium Altena"
"Die Mole : Schülerzeitung des Nordsee-Gymnasiums Langeoog","Nordsee-Gymnasium Langeoog"
"Die Mücke : Schülerzeitung der Hermann-Ehlers-Schule","Hermann-Ehlers-Gymnasium - Berlin"
"Die Nadel : Schülerzeitung des Dietrich-Bonhoeffer-Gymnasiums Hilden","Dietrich-Bonhoeffer-Gymnasium - Hilden"
"Die Namenlose : Schülerzeitung der beiden Gymnasien zu Köln-Deutz","Deutzer Gymnasium Schaurtestr. Köln,Städtisches Neusprachliches Mädchengymnasium Köln,Heute Gymnasium Thusneldastrasse Köln"
"Die Namenlose : Schülerzeitung der staatlichen Pestalozzi-Aufbauschule Alzey","Staatliches Aufbaugymnasium - Alzey"
"Die Neue Brücke : Schülerzeitung der Hermann-Schulz-Schule","Hermann-Schulz-Schule - Berlin"
"Die Neue Diagonale","Helene-Lange-Gymnasium Hamburg"
"Die Neue Realität : Ein Blatt der Schüler, Lehrer, Eltern und Ehemaligen am Ernst-Moritz-Arndt-Gymnasium, Osnabrück","Ernst-Moritz-Arndt-Gymnasium Osnabrück"
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig","Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar","Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule","Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule","Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg","Dürer-Gymnasium Nürnberg"
