,ArchivgutHerkunft
"Katalysator : Schüler- und Lehrlingszeitung ; Das Holsten-Wall Blatt","Staatliche Handelsschule Holstenwall Hamburg"
"Katapult : Schülerzeitung für Kieler Schulen","Junge Presse - Kiel"
"Katarakt : Schülerzeitschrift am Gymnasium Overbach","Gymnasium Haus Overbach - Jülich"
"Kepler-Kessel : Schulzeitschrift des Kepler-Gymnasiums Ulm/Donau","Kepler-Gymnasium Ulm"
Ketzer,Schulunabhängig
"Kieker : Schülerzeitung der Städt. Handelslehranstalten und Wirtschaftsoberschule Kiel","Städtische Handelslehranstalten - Kiel"
"Kieloben : Schülerzeitung der Käthe-Kollwitz-Schule","Käthe-Kollwitz-Schule - Kiel"
"Kinderfest 1958 : Sondernummer der Schülerzeitschrift "" die Penne""","Peutinger-Gymnasium Ellwangen,Schubartgymnasium Aalen,Mädchenprogymnasium Aalen,Höhere Handelsschule Aalen,Mitelschule Aalen"
"Kladde : Schülerzeitung der Tilemannschule und der Marienschule in Limburg/Lahn","Tilemannschule Limburg a. d. Lahn"
"Klassenecho : Schülerzeitung der Marie-Therese-Schule Erlangen","Marie-Therese-Gymnasium - Erlangen"
"Klatsche : Luise-Henriette-Schule","Luise-Henriette-Schule - Berlin"
"Klaus-Groth-Schule: Schülerinnenzeitschrift der Klaus-Groth-Schule Neumünster, Staatliches Gymnasium für Mädchen","Klaus-Groth-Schule Neumünster"
"Kleine Burg : Schülerinnenzeitschrift Mädchengymnasium Kleine Burg Braunschweig","Gymnasium Kleine Burg - Braunschweig"
"Kleine Westendpresse : geschrieben von Schülern der Westend-Schulen Frankfurt a.M.",Schulunabhängig
"Kleine Westendpresse : geschrieben von den Schülern der E. Brandström- F. Nansen-Schule Frankfurt/Main","E. Brandström-Schule,F.-Nansen-Schule - Frankfurt am Main,E. Brandström-Schule; F.-Nansen-Schule - Frankfurt am Main"
"Kleiner Merkur : Schülerzeitschrift am Scheffelgymnasium Lahr","Scheffel-Gymnasium Lahr"
"Klenzespiegel : Schülerzeitschrift der Klenze Oberrealschule","Klenze-Gymnasium - München"
"Klex : Schülerzeitung Rudolf-Koch-Schule","Rudolf-Koch-Schule Offenbach - Offenbach am Main"
"Kneifer : Schülerzeitung DG Eichstätt","DG Eichstätt"
"Knurrhahn : Schülerzeitung an der Handwerker-und Industrieberufsschule Kiel","Handwerker- und Industrieberufsschule Kiel"
