,ArchivgutHerkunft
"Eulenspiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
Euro-Youth,"Gymnasium am Bondenwald Hamburg"
"Evolution :","Grundschule Groß-Flottbek Hamburg"
Experiment,"Peter-Petersen-Schule Hamburg,Gymnasium Oberalster - Hamburg,Gymnasium Oberalster Hamburg"
Extemporale,"Albrecht-Altdorfer-Gymnasium Regensburg"
"Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Facta : Schülerzeitschrift an der Bismarck-Schule","Bismarck-Gymnasium Hamburg"
"Feuervogel : Politische und Kulturelle Nachrichtenmagazin für die Höheren Schulen Kölns","Höhere Schulen Kölns"
"Feuilleton : Anregung für die jugendeigene Presse","Jugendeigene Presse Feldkirchen bei München"
"Filia + Filius : Zeitschrift beider Gymnasien von Stuttgart-Feuerbach","Mädchengymnasium Stuttgart-Feuerbach,Gymnasium Feuerbach Stuttgart"
"Fix-Stern : Schülerzeitschrift am Gymnasium Bergheim/Erft","Gymnasium Bergheim/Erft"
"Flammenschwert : Alumnat St. Michael","Alumnat St. Michael,Internat für Jungen - Boppard"
"Flaschenpost : Schülerzeitung der Städt. Luisenschule und des Staatl. Gymnasiums in Mülheim / Ruhr","Städtische Luisenschule Mülheim - Mülheim a. d. Ruhr,Staatliches Gymnasium Mülheim - Mülheim a. d. Ruhr"
"Flaschenpost : Schülerzeitung des Staatlichen Gymnasiums Mülheim an der Ruhr","Otto-Pankok-Schule - Mülheim a. d. Ruhr"
"Fliegende Blätter : Lyrik junger Autoren",Schulunabhängig
"Fliegende Blätter : Stimmen der jungen Generation",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für junge Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für moderne Lyrik",Schulunabhängig
"Floh : Schülerzeitung der Sigenaschule M.O.II Nürnberg","Sigenaschule M.O.II Nürnberg"
