,ArchivgutHerkunft
"Die Penne : Schülerzeitschrift der Freiherr-vom-Stein-Schule, Gymnasium für Jungen","Freiherr-vom-Stein-Schule - Fulda"
"Die Penne : Schülerzeitung des Staatlichen Goethe-Gymnasiums Bad Ems","Goethe-Gymnasium Bad Ems"
"Die Penne : Zeitung der höheren Lehranstalten Bamberg","Höhere Lehranstalten Bamberg"
"Die Prise","Gymnasium Lerchenfeld - Hamburg"
"Die Quetsche","Handelsschule Schweinfurt"
"Die Rakete : Schülerzeitung der Raichberg-Mittelschule","Raichberg-Realschule Stuttgart"
"Die Ranke : Zeitung der Realschule Hagen-Oberhagen","Realschule Hagen-Oberhagen"
"Die Reißzwecke : Wiesbadener Schïlerzeitscheift","Diltheyschule Wiesbaden"
"Die Retorte : Schulzeitung des math.-nat. Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Retorte : Schülerzeitung des Staatl. Math.- Naturwissenschaftlichen Gymnasiums Ludwigshafen an der Jägerstr.","Max-Planck-Gymnasium Ludwigshafen"
"Die Retorte : Vierteljahreszeitschrift der Schüler des math.-nat.Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Riemerschmide : Schülerzeitung der Städt. Riemerschmid-Handelsschule","Städtische Riemerschmid-Handelsschule München"
"Die Rupprechtonen : Unabhängige Schülerzeitung","Rupprecht-Gymnasium München"
"Die Sammellinse","Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Die Scene : Schülerzeitschrift des Gustav-Stresemann-Gymnasiums","Gustav-Stresemann-Gymnasium - Bad Wildungen"
"Die Schiffsschraube : Schülerzeitung des Gymnasiums Weinheim","Werner-Heisenberg-Gymnasium Weinheim"
"Die Schule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Schulglocke : Schülerzeitung des Gymnasiums, Geislingen/Steige","Gymnasium Geislingen an der Steige"
"Die Schulzeitung : Schulzeitung des Gymnasiums Essen-Werden","Gymnasium Essen-Werden"
"Die Schülerbrille : Allgäuer Schülerzeitung","ORSK Kempten - Kempten (Allgäu),Humanistisches Gymnasium Kempten - Kempten (Allgäu),Mädchenrealgymnasium Kempten - Kempten (Allgäu),Berufsschule Kempten - Kempten (Allgäu),Lyzeum Kempten - Kempten (Allgäu),Oberrealschule Oberstdorf - Kempten (Allgäu)"
"Die Schülerbrille : Schülerzeitschrift der Jürgen-Fuhlendorf-Schule, Bad Bramstedt","Jürgen-Fuhlendorf-Schule - Bad Bramstedt"
"Die Schülerbrille : Schülerzeitung der Liebigschule","Liebigschule Gießen"
"Die Sichelpost : Schülerzeitung des Gymnasiums Balingen","Gymnasium Balingen"
"Die Sonnenuhr : Schülerzeitung Landeserziehungsheim Stiftung Louisenlund","Louisenlund - Eckernförde"
"Die Sonnenuhr : Schülerzeitung der Marienschule in Münster","Marienschule Münster - Münster (Westf.)"
"Die Spinne : Kronberger Schülerzeitung","Altkönigschule - Kronberg im Taunus"
"Die Spinne : Schülerzeitung der SMV am Franz-Stock-Gymnasium in Neheim-Hüsten","Franz-Stock-Gymnasium - Arnsberg"
"Die Spur : Schülerzeitung des Staatlichen Stefan-George-Gymnasiums Bingen","Stefan-George-Gymnasium - Bingen"
"Die Spätlese : Mitteilungsblatt für die Ehemaligen des Gymnasiums Oberalster","Gymnasium Oberalster - Hamburg"
"Die Stechmücke : Monatsschrift des Politischen Arbeitskreises Oberschulen (PAO)Ortsgr. Espelkamp-Mittwald","Politischer Arbeitskreis Oberschulen - Essen"
"Die Steinpost : Schülerzeitung des Freiherr-vom-Stein-Gymnasiums Oldenburg","Freiherr-vom-Stein-Gymnasium Oldenburg (Holstein)"
"Die Stimme : Schülerzeitung am Gymnasium Wiesloch","Ottheinrich-Gymnasium Wiesloch"
"Die Stimme der FPS : Schulzeitung des Friedrich-Paulsen-Gymnasiums, Niebüll, für Schüler, Lehrer, Eltern und Ehemalige","Friedrich-Paulsen-Gymnasium Niebüll"
"Die Szene : Das Blatt Des Schülerfilmkreises Bremen","Schülerfilmkreis Bremen"
"Die Tangente : Schulzeitung der Goetheschule Einbeck","Goetheschule Einbeck"
"Die Teichwiese","Schule ""An den Teichwiesen"" - Hamburg"
"Die Titellose : Schülerzeitung für die Luisenschule Hamburg-Bergedorf","Luisen-Gymnasium Bergedorf"
"Die Tüte : Schülerzeitschrift der Holbein-Oberrealschule Augsburg","Holbein-Gymnasium - Augsburg"
"Die Unsrige : Heimzeitung der Landesanstalt für körperbehinderte Jugendliche","Landesanstalt für körperbehinderte Jugendliche München"
"Die Unvollendete : Schülerzeitung der Helene-Lange-Schule","Helene-Lange-Gymnasium Hamburg"
"Die Unvollendete : Schülerzeitung des Evangelischen Gymnasiums","Evangelisches Gymnasium zum Grauen Kloster - Berlin"
"Die Unvollendete : Schülerzeitung des Gymnasiums Melle","Gymnasium Melle"
"Die Unvollendete : Schülerzeitung des Wilhelm-Dörpfeld-Gymnasiums in Wuppertal-Elberfeld","Wilhelm-Dörpfeld-Gymnasium Wuppertal"
"Die Unvollendete : die Schülerzeitung der Rheingau- und Paul-Natorp-Schule","Rheingau-Gymnasium - Berlin"
"Die Waage : Schülerzeitung","Gymnasium am Rittersberg - Kaiserslautern"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule ""Am Sportpark"" Erbach/Odw.","Schule am Sportpark Erbach (Odenwald)"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule Erbach/Odw.","Theodor-Litt-Schule Michelstadt,Mittelpunktschule Erbach (Odenwald)"
"Die Waage : Schülerzeitung der Wirtschaftsoberschule, der Handels- und Höheren Handelsschule und der Berufsschule Schlankreye","Wirtschaftsoberschule,Handels-und Höhere Handelsschule und Berufsschule Schlankreye Hamburg"
"Die Waage : Zeitschrift für die Schüler, ehemaligen Schüler und Freunde der Kreis- Handelslehranstalt Rinteln (Weser)","Kreis-Handelslehranstalt - Rinteln"
"Die Wandelhalle : Zeitung des Gymnasiums Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Wandse : Schülerzeitung am Matthias-Claudius-Gymnasium Hamburg","Matthias-Claudius-Gymnasium Hamburg"
"Die Wandtafel : Schulzeitung der Volksschule Mendelssohnstrasse","Volksschule Mendelssohnstrasse Hamburg"
"Die Warte : Schülerzeitung am Gymnasium Wartenau","Gymnasium Wartenau - Hamburg"
"Die Weisse Brücke : Schulzeitung der Herderschule","Herderschule Rendsburg"
"Die Weisse Rose : Schülerzeitung","Sophie-Scholl-Schule - Berlin"
"Die Wespe : Schülerzeitschrift der Privaten Handelsschule Max Frenzel Augsburg","Private Wirtschatfsschule Frenzel - Augsburg"
"Die Wetterfahne : Schülerzeitschrift des Hohenlohe-Gymnasiums Öhringen und des Mörike-Progymnasiums Neuenstadt a.K.",
"Die Zündkerze : Schülerzeitschrift der berufsbildenden Schulen der Stadt Mülheim a. d. Ruhr",Schulunabhängig
"Die neue Sphinx : Schülerzeitung für das Staatliche Kurfürst Salentin Gymnasium, Andernach","Kurfürst-Salentin-Gymnasium - Andernach"
"Die neue Tüte : Schülerzeitschrift der Oberrealschule Augsburg","Oberrealschule Augsburg"
"Die spitze Feder : Schulzeitung der Kreisberufsschule Pinneberg","Berufsschule Pinneberg"
"DieLupe : Heimzeitung des Jugendsozialwerkes e.V. Ulm","Jugendsozialwerk e.V. Ulm"
"Dilinganula : Schülerzeitung des humanistischen Gymnasiums mit Realschule","Humanistisches Gymnasium mit Realschule Dillingen"
"Discipulus : Schülerzeitung der König-Heinrich-Schule Fritzlar","König-Heinrich-Schule - Fritzlar"
"Discipulus : Zeitschrift der Berufs-,Mittel- und Höheren Schulen der Landeshauptstadt Wiesbaden","Diltheyschule Wiesbaden"
"Discipulus Castropiensis : Schülerzeitung des Adalbert-Stifter-Gymnasiums","Adalbert-Stifter-Gymnasium - Castrop-Rauxel"
Disputio,"Rudolf Steiner Schule Berlin"
Distel,"Gymnasium Pfarrkirchen"
"Doppelpunkt : Schülerzeitschrift der Sophie-Charlotte-Schule","Sophie-Charlotte-Oberschule - Berlin"
"Drehscheibe : Schülerzeitung der Goethe-Schule Bochum","Goethe-Schule Bochum"
"Dreiklang : Schülerzeitung der Kempener Gymmasien","Gymnasium Thomaeum Kempen,Mädchengymnasium Kempen"
"Dreilindenblatt : Schülerzeitung an der Dreilindenschule","Dreilinden-Gymnasium - Berlin"
"Duo : Schülerzeitung der Marienschule und des Domgymnasiums in Fulda","Marienschule - Fulda,Domgymnasium - Fulda"
"ELG : Schülerzeitung","Eberhard-Ludwigs-Gymnasium Stuttgart"
"Ecce : Schülerzeitung an der Meldorfer Gelehrtenschule","Meldorfer Gelehrtenschule"
"Echo : Die Nördlinger Schülerzeitung","Oberrealschule mit Gymnasium und Mädchenrealschule"
"Echo : Eine Wiesbadener Schülerzeitung","Dilthey-Gymnasium Wiesbaden,Leibniz-Gymnasium Wiesbaden,Gutenberg-Gymnasium Wiesbaden,Helene-Lange Gymnasium Wiesbaden,Elly-Heus Gymnasium Wiesbaden"
"Echo : Schülerzeitung der Marie-Therese-Schule Erlangen","Marie-Therese-Gymnasium - Erlangen"
"Echo : Schülerzeitung des Hans Thoma Gymnasiums Lörrach","Hans Thoma Gymnasium Lörrach"
"Echo : Zeitung für die Paul-Gerhardt-Schule","Paul-Gerhardt-Schule - Dassel"
"Echo aus Heilig Kreuz : Schulzeitschrift der Knabenmittelschule Heilig Kreuz, Donauwörth, Cassianeum","Realschule Heilig Kreuz - Donauwörth"
"Echo der Luisenschule : Schülerzeitschrift","Luisen-Gymnasium - Düsseldorf"
"Egidia : Schülerzeitschrift am Realgymnasium","Willstätter-Gymnasium Nürnberg"
"Ehemalige Schüler und Freunde des Carl-Duisberg-Gymnasiums ; die distel","Carl-Duisberg-Gymnasium - Wuppertal"
"Einblick - Ausblick : Schulzeitung der Kaufmännischen Bildungsanstalten der Stadt Bonn","Kaufmännischen Bildungsanstalten Bonn"
"Eintagsfliege : Übungszeitschrift","Presse der Jugend,Vereinigung jugendeigener Zeitungen Bayerns - Augsburg"
"Eintagsfliege : Übungszeitschrift der Presse der Jugend","Presse der Jugend - Riederau (Ammersee)"
"Elefant : Schulzeitung der Oberschule an der Hermann-Böse-Strasse Bremen","Oberschule an der Hermann-Böse-Strasse - Bremen,Gymnasium an der Hermann-Böse-Strasse - Bremen"
"Elefant : Schülerzeitschrift des Gymnasiums Stuttgart-Vaihingen","Albertus-Magnus-Gymnasium - Stuttgart"
"Emiliaskop : Schülerzeitung der EWS","Emilie-Wüstenfeld-Gymnasium Hamburg"
"En Passant : Schülerzeitung des Schickhardt-Gymnasiums-Herrenberg","Schickhardt-Gymnasium - Herrenberg"
"Ergo : Schülerzeitung am Gymnasium Gifhorn","Gymnasium Gifhorn"
"Ergo : Zeitschrift für junge Leute","Aktion engagiertes Christentum - Wetter (Ruhr)"
"Erica Schulzeitung","Wolfgang Borchert Schule - Hamburg"
"Essener Jugendnachrichten : Zeitung für die Jugend, von der Jugend herausgegeben","Arbeitsgemeinschaft Essener Jugendparlament e.V."
"Eszet : Schülerzeitung für Hamburg","Gymnasium in Farmsen Hamburg"
"Etikett : Schülerzeitung des Johannes-Kepler-Gymnasiums Reutlingen","Johannes-Kepler-Gymnasium Reutlingen"
"Eule : Schülerzeitung des Max-Planck-Gymnasiums und der Augusta-Viktoria-Schule","Max-Planck-Gymnasium Trier"
"Eulen Spiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
"Eulen-Spiegel : Zeitung der Lutherschüler","Lutherschule Hannover"
