,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Der neue Discipulus",Schülerzeitungen,,,,,,"König-Heinrich-Schule - Fritzlar"
Diabolus,Schülerzeitungen,,,,,,"Gymnasium Villingen"
"Diagonal : Unabhängige jugendeigene Zeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"Diagonal : Unabhängige jugendeigene Zeitschrift für Kultur und Politik",Schülerzeitungen,,,,,,Schulunabhängig
"Diagonal : literarisch experimentelle Zeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"Diagonale - Neue Augustanerpost",Schülerzeitungen,,,,,,"Ratsgymnasium Wolfsburg,Hoepner-Gymnasium Berlin"
"Diagonale : Quer durch das Schulleben ; Schulzeitung für Eltern, Freunde, Schüler und ehemalige Schüler",Schülerzeitungen,,,,,,"Oberschule für Jungen Uelzen,Herzog-Ernst-Schule Uelzen"
"Diagonale : Schülerzeitschrift der beiden höheren Lehranstalten in Garmisch-Partenkirchen",Schülerzeitungen,,,,,,"Lyzeum Garmisch-Partenkirchen,Oberrealschule mit Gymnasium Garmisch-Partenkirchen"
"Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,,,"Ratsgymnasium Wolfsburg"
"Diagonale : Schülerzeitung der Kaspar Zeuss Oberrealschule Kronach",Schülerzeitungen,,,,,,"Kaspar-Zeuss-Gymnasium Kronach"
"Diagonale : Schülerzeitung des Nordseegymnasiums Sankt Peter",Schülerzeitungen,,,,,,"Nordseeschule - St. Peter"
"Dialog : Schülerzeitschrift des Walram- Gymnasiums Menden",Schülerzeitungen,,,,,,"Walram- Gymnasium Menden"
"Die Angel : Schülerzeitung der Volks- und Mittelschule",Schülerzeitungen,,,,,,"Volks- und Realschule Hamburg"
"Die Angel : Schülerzeitung des Neusprachlichen Mädchengymnasiums und der Realschule St. Ursula Dorsten",Schülerzeitungen,,,,,,"Gymnasium St. Ursula - Dorsten"
"Die Antenne : Schulzeitschrift am Albertus-Magnus- Gymnasiums",Schülerzeitungen,,,,,,"Albertus-Magnus-Gymnasium Köln"
"Die Antenne : Schulzeitschrift des Gymnasiums Spiesergasse",Schülerzeitungen,,,,,,"Albertus-Magnus-Gymnasium Köln"
"Die Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Die Banderole : Schülerzeitung der Vereinigung ehemaliger Mittelschüler e.V. ""Das Band"" Ahrensburg",Schülerzeitungen,,,,,,Schulunabhängig
"Die Bastion : Schülerzeitung der Luisenschule II in Düsseldorf",Schülerzeitungen,,,,,,"Luisen-Gymnasium - Düsseldorf"
"Die Bilanz : Schülerzeitung der Theodor-Heuss-Wirtschaftsoberschule und Mitteilungen der Friedrich-List-Gilde Reutlingen",Schülerzeitungen,,,,,,"Theodor-Heuss-Schule - Reutlingen"
"Die Bismarckschule : Schulzeitschrift der Bismarckschule",Schülerzeitungen,,,,,,"Bismarckschule - Elmshorn"
"Die Blende",Schülerzeitungen,,,,,,"Gymnasium Ulricianum - Aurich"
"Die Blende : Schülerzeitung der Hermann-Köhl-Schule",Schülerzeitungen,,,,,,"Hermann-Köhl-Schule - Berlin"
"Die Blende : Schülerzeitung der Kreiberufsschule des Krs. Hzgt. Lbg.",Schülerzeitungen,,,,,,"Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg"
"Die Blende : Schülerzeitung der zweiten O.P.Z., Tempelhof",Schülerzeitungen,,,,,,"Zweite O.P.Z. - Berlin"
"Die Bruchbude : Schulzeitung des Gymnasiums Ettlingen",Schülerzeitungen,,,,,,"Gymnasium Ettlingen"
"Die Brücke - Le Pont : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,,,"Neues Gymansium Flensburg,Lycee de Lezignan,Neues Gymansium Flensburg; Lycee de Lezignan"
