,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 1929-1977",1929,1977,"Dienstanweisungen; Statistik; Lehrpläne","Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 1972-2003",1972,2003,Unterrichtsvorbereitungen,"Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 2017-",2017,,"Website (archivierte Spiegelung)","Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Feuerwehrschule 1974-2011",1974,2011,"Lehrgangsakten (1974-2011); Unterlagen zur Bewertung, Eingangstests und Zwischentests (2005-2006)","Feuerwehrschule Geretsried","Staatsarchiv München"
"Findbuch Fidelisschule (Schule für Geistigbehinderte) Sigmaringen -",,,"Website (archivierte Spiegelung)","Fidelisschule (Schule für Geistigbehinderte) Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Fidelisschule (Schule für Geistigbehinderte) Sigmaringen 1972-1997",1972,1997,"Schulstatistik; Gruppenbücher","Fidelisschule (Schule für Geistigbehinderte) Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Flattichschule Mössingen (Schule für Lernbehinderte) 1957-1980",1957,1980,Schulstatistik,"Flattichschule Mössingen (Schule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Flattichschule Mössingen (Schule für Lernbehinderte) 1963-2010",1963,2010,,"Flattichschule Mössingen (Schule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Franz-Anton-Maulbertsch-Grund- und Hauptschule Langenargen 1919-1974",1919,1974,"Erhebungsbögen; Ortsschulratsprotokolle","Franz-Anton-Maulbertsch-Grund- und Hauptschule Langenargen","Staatsarchiv Sigmaringen"
"Findbuch Franz-Ludwig-Gymnasium Bamberg 1913-1985",1913,1985,"Schülerunterlagen 1912-1974; Verwaltungsakten","Franz-Ludwig-Gymnasium Bamberg","Staatsarchiv Bamberg"
"Findbuch Friedrich-Eugens-Gymnasium (FEG) Stuttgart 2012-2016",2012,2016,Jahresberichte,"Friedrich-Eugens-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Friedrich-Eugens-Gymnasium Stuttgart 2019-",2019,,"Websites (archivierte Spiegelungen)","Friedrich-Eugens-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Friedrich-List- Realschule Mössingen 1961-1974",1961,1974,Klassentagebücher,"Friedrich-List- Realschule Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-Schiller-Realschule Langenau 1968-1995",1968,1995,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Friedrich-Schiller-Realschule Langenau","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-Schiller-Realschule Langenau 2017-",2017,,"Website (archivierte Spiegelung)","Friedrich-Schiller-Realschule Langenau","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 1971-1977",1971,1977,"Schulstatistik; Lehrerkartei","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 1973-1999",1973,1999,"Elternbeirat; Chroniken; Klassenbücher","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 2017-",2017,,"Website (archivierte Spiegelung)","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für Geistigbehinderte Sigmaringen 1972-1974",1972,1974,"Verwaltungsakten; Statistik","Förderschule für Geistigbehinderte Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen) -",,,"Website (archivierte Spiegelung)","Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen)","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen) 1969-1974",1969,1974,Korrespondenz,"Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen)","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Wurzach 1969-1986",1969,1986,"Schulwesen; Schulfinanzen; Schulstatistik","Förderschule für lernbehinderte Kinder und Jugendliche Wurzach","Staatsarchiv Sigmaringen"
