,Adresse
"Ulrich-von-Hutten-Gymnasium - Schlüchtern#Im_Kloster_1,_36381_Schlüchtern","Im Kloster 1, 36381 Schlüchtern"
"Viktoriaschule - Darmstadt#_b0992ebc70b66c7188142b23aeed022c",
"Von Hartungschen Privatschule - Kassel#_0529ca45671db87835bd8b0c993c839e",
"Weidigschule - Butzbach#_85567aebd10f8bd7ea644c5ed90c85dc",
"Wilhelm-Filchner-Schule (Gymnasium) - Wolfhagen#Kurfürstenstraße_20,_34466_Wolfhagen","Kurfürstenstraße 20, 34466 Wolfhagen"
"Wilhelm-von-Oranien-Schule - Dillenburg#_b05d5675d619d77207eac33c2dd1a429",
"Wilhelmsgymnasium - Kassel#_bb2a1129c3a53a9c5e6e43ab77b70258",
"Winfriedschule - Fulda#_0f540bd623ec7f9f2b249939fbbcd9e8",
"Wirtschaftsschule am Oswaldsgarten - Gießen#_840fd5179f28b28ad59d863cae283d5e",
"Wolfgang-Ernst-Gymnasium Büdingen#Wilhelm-Lückert-Straße_4,_63654_Büdingen","Wilhelm-Lückert-Straße 4, 63654 Büdingen"
"Wöhlerschule Frankfurt am Main#_78f247936eec9053b93f2ddac59ce55d",
"Ziehenschule - Frankfurt am Main#_64ef04e327194e4970476206857ea2cf",
