,ArchivgutHerkunft
"Schlotterle : Unabhängige Schülerzeitung am THG","Theodor-Heuss-Gymnasium - Heilbronn"
"Schlüsselloch : Schülerzeitung am Ludwig-Meyn-Gymnasium, Uetersen","Ludwig-Meyn-Gymnasium Uetersen"
"Schnappschuss : Schüler der Theo-Koch-Schule","Theo-Koch-Schule - Grünberg"
"Schnappschuß : Schülerzeitung der Theo-Koch-Schule, Grünberg in Hessen","Theo-Koch-Schule - Grünberg"
"Schnappschuß : Stimmen der Jugend","Arbeitsausschuß Stutgarter Schüler Stuttgart"
"Schnittpunkte : Zeitschrift von Lehrlingen für Lehrlinge ; Schnittpunkte : eine der letzten Lehrlingszeitschriften Deuschlands ; von Lehrlingen für Lehrlinge der Hartmann & Braun AG und ihrer Tochtergesellschaften","Lehrlinge der Hartmann & Braun AG - Frankfurt am Main"
"Schola Paulina : Mitteilungsblatt der alten Pauliner","Gymnasium Paulinum Münster (Westf.)"
"Scholar : Schülerzeitschrift des Gerresheimer-Gymnasiums","Gerresheimer-Gymnasium - Düsseldorf"
"Schubart-Chronik : Schülerzeitung des Schubart-Gymnasium Ulm","Schubart-Gymnasium Ulm"
"Schul - Echo : Schülerzeitung des Birkenfelder Gymnasiums","Gymnasium Birkenfeld"
"Schul-Echo : Unabhängige Schülerzeitschrift aller Bremerhavener Schulen","Alle Bremerhavener Ober-,Fach- und Berufsschulen"
"Schul-Spiegel : Bremerhavener Schülerzeitung","Pestalozzi-Schule - Bremerhaven"
"Schule und Bühne : Spielwoche der Höheren Schule Schleswig-Holsteins, Sonderausgabe der Schülerzeitung Ceterum Censeo","Kaiser-Karl-Schule Itzehoe"
"Schule und Haus : Zeitschrift des Vereins der Eltern und Freunde des Schiller-Gymnasiums Hameln","Schiller-Gymnasium Hameln"
"Schulkurier : Darmstädter Schülerzeitschrift","Schulen und Gymnasien Darmstadt"
"Schulmerkur : Grösste Schülerzeitung Baden-Württembergs","Privates Gymnasium Institut Schwarz Mannheim,Lessinggymnasium Mannheim,Karl Friedrich Gymnasium Mannheim,Moll-Gymnasium Mannheim,Liselottegymansium Mannheim,Tullagymnasium Mannheim"
"Schulnachrichten : Schülerzeitschrift des Städtischen Gymnasiums Siegen","Städtisches Gymnasium Siegen"
"Schulspiegel : Schulzeitung des Gymnasiums Essen-Borbeck","Gymnasium Essen-Borbeck"
"Schulspiegel : Schülerzeitung an der Bismarckschule Hannover","Bismarckschule Hannover"
"Schulspiegel : Schülerzeitung an der Bismarckschule, der Elsa-Brändström und Helene-Lange-Schule","Bismarckschule Hannover"
"Schulspiegel : Unabhängiger Schulteil der NSFZ ""Die Pennalen""","Städt. Mädchenrealgymnasium Fürth"
"Schulspiegel : an der Bismarckschule Hannover","Bismarckschule Hannover"
"Schulzeitschrift Wilhelm-Gymnasium","Wilhelm-Gymnasium Braunschweig"
"Schulzeitschrift der Ina-Seidel-Schule","Ina-Seidel-Schule - Braunschweig"
"Schulzeitschrift des Neusprachlichen Gymnasiums für Mädchen, Wilhelmshaven, für Eltern, Ehemalige und Freunde","Käthe-Kollwitz-Gymnasium (Wilhelmshaven)"
"Schulzeitung : Schulzeitung des Gymnasiums Essen-Werden","Gymnasium Essen-Werden"
"Schulzeitung : Schülerzeitung an der Hermann-Böse-Straße, Bremen","Hermann-Böse-Gymnasium - Bremen"
"Schulzeitung der Auguste-Victoria-Schule, Flensburg","Auguste-Viktoria-Schule - Flensburg"
"Schulzeitung der Schule Regerstrasse","Volks- und Realschule Regerstrasse Hamburg"
"Schulzeitung der staatlichen Schwerhörigenschule Waldkirch","Schwerhörigenschule Waldkirch"
"Schuppe : Schülerzeitung des Städtischen Neusprachlichen Gymnasiums Kamen","Städtisches Gymnasium - Kamen"
"Schwarz auf Weiß : Leininger Schülerzeitschrift, Grünstadt","Leininger Gymnasium - Grünstadt"
"Schwarz auf Weiß : Schülerzeitung des Städtischen Gymnasiums in Gummersbach","Städtisches Gymnasium für Jungen Gummersbach,Städtische Gymnasien Gummersbach"
"Schüler Magazin","Gymnasium am Bondenwald Hamburg"
"Schüler-Echo : Schülerzeitung in der Schadowschule","Schadow-Gymnasium - Berlin"
"Schüler-Post : Schülerzeitung des Progymnasiums Kornwestheim","Ernst-Sigle-Gymnasium Kornwestheim"
Schüler-Zeitung,"Ernst-Kalkuhl-Gymnasium Bonn"
"Schülerbrille : Schülerzeitung der Liebigschule, Gießen","Liebigschule Gießen"
"Schülerecho : Schülerzeitung","Werdenfels-Gymnasium - Garmisch-Partenkirchen"
"Schülerecho : Schülerzeitung der Kasseler Mittelschulen","Kasseler Mittelschulen"
"Schülerlei : Schülerzeitung des Staatl. Gymnasiums Montabaur","Mons-Tabor-Gymnasium - Montabaur"
"Schülerspiegel : Überregionale Jugendeigene Schülerzeitung",Schulunabhängig
Schülerzeitung,"Rankeschule Berlin,E.M.A. Gymnasium II - Bonn"
"Schülerzeitung ""Das Fragezeichen"" Kaiserin- Augusta- Schule Köln","Kaiserin-Augusta-Schule - Köln"
"Schülerzeitung ""Der Trichter"" Elsa-Brändström-Gymnasium Oberhausen","Elsa-Brändström-Gymnasium Oberhausen"
"Schülerzeitung ""Kreis"" - Lessing-Schule - Bochum","Lessing-Schule - Bochum"
"Schülerzeitung : Schülerschaft des Johanneums und der Wilhlem-Raabe-Schule","Johanneum Lüneburg"
"Schülerzeitung : der Albert-Schweitzer-Schule","Albert-Schweitzer-Schule - Hofgeismar"
"Schülerzeitung Celtis-Gymnasium Schweinfurt","Celtis-Gymnasium Schweinfurt"
"Schülerzeitung Filius Georgii-Gymnasium Esslingen","Georgii-Gymnasium Esslingen"
