,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Grundschule Ausnang bzw. St.Leonhard (Hofs) 1915-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1269,1915,1965,"Schulstatistik; Absententabellen","Grundschule Ausnang bzw. St.Leonhard (Hofs)"
"Findbuch Grundschule Baisingen 1896-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1279,1896,1974,"Schulstatistik; Wochenbücher","Grundschule Baisingen"
"Findbuch Grundschule Benzingen 1876-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1291,1876,1975,"Statistik; Zensurenverzeichnisse","Grundschule Benzingen"
"Findbuch Grundschule Berghülen 1950-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1297,1950,1964,Erhebungsbögen,"Grundschule Berghülen"
"Findbuch Grundschule Berkheim 1933-1954",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1299,1933,1954,"Erhebungsbögen; Übersichtslisten","Grundschule Berkheim"
"Findbuch Grundschule Bermaringen 1879-1952",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1301,1879,1952,"Reskripten- und Erlaßbuch; Schulwochenbücher","Grundschule Bermaringen"
"Findbuch Grundschule Bermatingen 1870-1968",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1303,1870,1968,"Schulstatistik; Schülerlisten; Klassenbücher","Grundschule Bermatingen"
"Findbuch Grundschule Bernstadt 1947-1971",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1305,1947,1971,"Schulreifetests; Wochenbücher","Grundschule Bernstadt"
"Findbuch Grundschule Bierlingen 1869-1963",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1315,1869,1963,"Protokollbuch; Zeugnisbuch","Grundschule Bierlingen"
"Findbuch Grundschule Bihlafingen 1917-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1319,1917,1974,"Erhebungsbögen; Visitationen","Grundschule Bihlafingen"
"Findbuch Grundschule Bingen 1828-1971",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1321,1828,1971,"Schulchronik; Prüfungen","Grundschule Bingen"
"Findbuch Grundschule Birkenhard 1929-1972",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1325,1929,1972,Schulaufnahmen,"Grundschule Birkenhard"
"Findbuch Grundschule Bittelschieß 1913-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1327,1913,1970,"Tagebücher; Zeugnislisten; Stundenpläne","Grundschule Bittelschieß"
"Findbuch Grundschule Blitzenreute 1917-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1337,1917,1964,"Erhebungsbögen; Berichte","Grundschule Blitzenreute"
"Findbuch Grundschule Burladingen 1892-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1359,1892,1969,"Stundenpläne; Schülerlisten; Schulfeste","Grundschule Burladingen"
"Findbuch Grundschule Bußmannshausen 1900-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1361,1900,1974,"Schulstatistik; Schüleraufnahmen","Grundschule Bußmannshausen"
"Findbuch Grundschule Christazhofen 1876-1979",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1363,1876,1979,"Stundenpläne; Schülerlisten","Grundschule Christazhofen"
"Findbuch Grundschule Denkingen 1886-1977",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1371,1886,1977,"Klassenbücher; Schulstatistik; Schülerlisten","Grundschule Denkingen"
"Findbuch Grundschule Dettingen 1968-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1375,1968,1975,"Wochenbücher; Schülerlisten","Grundschule Dettingen"
"Findbuch Grundschule Dieterskirch 1964-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1385,1964,1970,"Schulstatistik; Schülerlisten","Grundschule Dieterskirch"
"Findbuch Grundschule Dietmanns 1906-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1387,1906,1965,Schulwochenbücher,"Grundschule Dietmanns"
"Findbuch Grundschule Donaurieden 1946-1976",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1389,1946,1976,Schülerstatistik,"Grundschule Donaurieden"
"Findbuch Grundschule Eisenharz 1906-1981",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1421,1906,1981,"Schulwochenbücher; Schülerlisten","Grundschule Eisenharz"
"Findbuch Grundschule Ellwangen 1914-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1425,1914,1970,"Verzeichnis der Schülerübergaben","Grundschule Ellwangen"
"Findbuch Grundschule Engelswies 1867-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1429,1867,1974,"Schulstatistik; Rundschreiben; Klassenbücher","Grundschule Engelswies"
"Findbuch Grundschule Erlenmoos 1898-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1443,1898,1975,"Übersichtslisten; Berichte","Grundschule Erlenmoos"
"Findbuch Grundschule Ettenkirch 1877-1967",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1451,1877,1967,"Verwaltungsakten; Schulwochenbücher","Grundschule Ettenkirch"
"Findbuch Grundschule Feldhausen und Gammertingen 1952-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1455,1952,1974,"Wochenbücher; Klassenbücher","Grundschule Feldhausen und Gammertingen"
"Findbuch Grundschule Feldstetten 1813-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1457,1813,1974,"Schülerüberweisung; Statistiken; Rundschreiben","Grundschule Feldstetten"
"Findbuch Grundschule Friesenhofen 1952-1961",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1469,1952,1961,Erhebungsbögen,"Grundschule Friesenhofen"
"Findbuch Grundschule Glashütte 1856-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1485,1856,1973,"Schulstatistik; Rundschreiben; Klassenbücher","Grundschule Glashütte"
"Findbuch Grundschule Griesingen 1826-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1503,1826,1973,"Statistik; Schülerverzeichnisse","Grundschule Griesingen"
"Findbuch Grundschule Grünkraut 1934-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1511,1934,1964,"Erhebungsbögen; Schulwochenbücher","Grundschule Grünkraut"
"Findbuch Grundschule Gutenzell 1960-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1515,1960,1974,"Rundschrieben; Lehrerakten","Grundschule Gutenzell"
"Findbuch Grundschule Göttingen 1946-1978",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1493,1946,1978,Wochenbücher,"Grundschule Göttingen"
"Findbuch Grundschule Hagelloch 1822-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1517,1822,1973,"Schulstatistik; Schülerverzeichnisse","Grundschule Hagelloch"
"Findbuch Grundschule Hagnau 1909-1988",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1519,1909,1988,"Schulstatistik; Schulchronik","Grundschule Hagnau"
"Findbuch Grundschule Hailfingen 1835-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1525,1835,1964,"Schulbücher; Rundschreiben","Grundschule Hailfingen"
"Findbuch Grundschule Haisterkirch 1892-1963",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1527,1892,1963,"Ortsschulratsprotokoll; Wochenbücher","Grundschule Haisterkirch"
"Findbuch Grundschule Harthausen/Scheer 1893-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1533,1893,1964,"Klassenbücher; Schülerverzeichnisse","Grundschule Harthausen/Scheer"
"Findbuch Grundschule Hartheim 1904-1952",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1535,1904,1952,Protokollbücher,"Grundschule Hartheim"
"Findbuch Grundschule Hauerz 1872-1993",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8579,1872,1993,"Statistik; Klassen- und Wochenbücher","Grundschule Hauerz"
"Findbuch Grundschule Hausen/Burladingen 1959-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1549,1959,1974,"Schulversäumnislisten; Schülerarbeiten","Grundschule Hausen/Burladingen"
"Findbuch Grundschule Heiligenberg-Wintersulgen 1867-1957",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1555,1867,1957,"Erhebungsböge, Stundenpläne; Schülerlisten","Grundschule Heiligenberg-Wintersulgen"
"Findbuch Grundschule Heiligenzimmern 1920-1961",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1557,1920,1961,"Schulchronik; Schülerverzeichnisse","Grundschule Heiligenzimmern"
"Findbuch Grundschule Heinstetten 1864-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1559,1864,1969,"Rundschreiben; Wochenbuch","Grundschule Heinstetten"
"Findbuch Grundschule Herlazhofen 1949-1972",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1565,1949,1972,"Elternvertretung; Lehrpersonal","Grundschule Herlazhofen"
"Findbuch Grundschule Hettingen 1904-1937",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1571,1904,1937,Zeugnisverzeichnisse,"Grundschule Hettingen"
"Findbuch Grundschule Hiltensweiler 1909-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1573,1909,1964,"Berichte; Schulwochenbücher","Grundschule Hiltensweiler"
"Findbuch Grundschule Hirschau 1892-1967",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1577,1892,1967,"Diarien; Wochenbücher","Grundschule Hirschau"
