,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Diagonale - Neue Augustanerpost",Schülerzeitungen,,,,"Ratsgymnasium Wolfsburg,Hoepner-Gymnasium Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Quer durch das Schulleben ; Schulzeitung für Eltern, Freunde, Schüler und ehemalige Schüler",Schülerzeitungen,,,,"Oberschule für Jungen Uelzen,Herzog-Ernst-Schule Uelzen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitschrift der beiden höheren Lehranstalten in Garmisch-Partenkirchen",Schülerzeitungen,,,,"Lyzeum Garmisch-Partenkirchen,Oberrealschule mit Gymnasium Garmisch-Partenkirchen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,"Ratsgymnasium Wolfsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitung der Kaspar Zeuss Oberrealschule Kronach",Schülerzeitungen,,,,"Kaspar-Zeuss-Gymnasium Kronach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonale : Schülerzeitung des Nordseegymnasiums Sankt Peter",Schülerzeitungen,,,,"Nordseeschule - St. Peter","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dialog : Schülerzeitschrift des Walram- Gymnasiums Menden",Schülerzeitungen,,,,"Walram- Gymnasium Menden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Angel : Schülerzeitung der Volks- und Mittelschule",Schülerzeitungen,,,,"Volks- und Realschule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Angel : Schülerzeitung des Neusprachlichen Mädchengymnasiums und der Realschule St. Ursula Dorsten",Schülerzeitungen,,,,"Gymnasium St. Ursula - Dorsten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Antenne : Schulzeitschrift am Albertus-Magnus- Gymnasiums",Schülerzeitungen,,,,"Albertus-Magnus-Gymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Antenne : Schulzeitschrift des Gymnasiums Spiesergasse",Schülerzeitungen,,,,"Albertus-Magnus-Gymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Banderole : Schülerzeitung der Vereinigung ehemaliger Mittelschüler e.V. ""Das Band"" Ahrensburg",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bastion : Schülerzeitung der Luisenschule II in Düsseldorf",Schülerzeitungen,,,,"Luisen-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bilanz : Schülerzeitung der Theodor-Heuss-Wirtschaftsoberschule und Mitteilungen der Friedrich-List-Gilde Reutlingen",Schülerzeitungen,,,,"Theodor-Heuss-Schule - Reutlingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bismarckschule : Schulzeitschrift der Bismarckschule",Schülerzeitungen,,,,"Bismarckschule - Elmshorn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende",Schülerzeitungen,,,,"Gymnasium Ulricianum - Aurich","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende : Schülerzeitung der Hermann-Köhl-Schule",Schülerzeitungen,,,,"Hermann-Köhl-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende : Schülerzeitung der Kreiberufsschule des Krs. Hzgt. Lbg.",Schülerzeitungen,,,,"Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Blende : Schülerzeitung der zweiten O.P.Z., Tempelhof",Schülerzeitungen,,,,"Zweite O.P.Z. - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Bruchbude : Schulzeitung des Gymnasiums Ettlingen",Schülerzeitungen,,,,"Gymnasium Ettlingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke - Le Pont : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,"Neues Gymansium Flensburg,Lycee de Lezignan,Neues Gymansium Flensburg; Lycee de Lezignan","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Hauszeitung für das Marienschloss Rockenberg",Schülerzeitungen,,,,"Jugendstrafanstalt Rockenberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schulzeitschrift der Albert-Schweitzer-Schule, Berlin-Neukölln",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitschrift der St. Albert-Schule",Schülerzeitungen,,,,"St. Albert-Schule Königstein - Königstein im Taunus","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitschrift des Robert-Mayer-Gymnasiums unter Mitarbeit des Elly-Heuss-Knapp-Gymnasiums und der Wirtschaftsoberschule Heilbronn",Schülerzeitungen,,,,"Robert-Mayer-Gymnasium,Elly-Heuss-Knapp-Gymnasium und der Wirtschaftsoberschule - Heilbronn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitschrift des Wirtemberg-Gymnasiums",Schülerzeitungen,,,,"Wirtemberg-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung Hasselbrook",Schülerzeitungen,,,,"Schule Hasselbrook Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung am Städtischen Jungengymnasium in Bottrop",Schülerzeitungen,,,,"Städtisches Jungengymnasium Bottrop,Mädchengymnasium Bottrop","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung der Schule Stengelestrasse",Schülerzeitungen,,,,"Schule Stengelestraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung der beiden Weseler Gymnasien",Schülerzeitungen,,,,"Konrad-Duden-Gymnasium Wesel,Städtische Mädchengymnasium mit Frauenoberschule Wesel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung der ev. Internatsschule Schloß Gaienhofen Ambrosius-Blarer-Gymnasium",Schülerzeitungen,,,,"Evangelische Internatsschule Schloß Gaienhofen,Ambrosius-Blarer-Gymnasium","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung des Gymnasiums in Nordhorn",Schülerzeitungen,,,,"Gymnasium Nordhorn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung des Mindener Mädchengymnasiums",Schülerzeitungen,,,,"Herder-Gymnasium Minden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,"Neues Gymansium Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung des Staatlichen Aufbaugymnasiums Schmallenberg",Schülerzeitungen,,,,"Staatliches Aufbaugymnasium Schmallenberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke : Schülerzeitung des Staatlichen Gymnasiums Siegburg",Schülerzeitungen,,,,"Staatliches Gymnasium Siegburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Brücke: Schülerzeitung der ev. Internatsschule Schloß Gaienhofen; Ambrosius-Blarer-Gymnasium",Schülerzeitungen,,1964,,"Schloss Gaienhofen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Burg",Schülerzeitungen,,,,"Landschulheim Burg Nordeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die D(u)istel : Schülerzeitung des Carl-Duisberg-Gymnasiums",Schülerzeitungen,,,,"Carl-Duisberg-Gymnasium - Wuppertal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Depesche : Schülerzeitung des Städt. neusprachlichen Gymnasiums in Langenberg",Schülerzeitungen,,,,"Gymnasium Langenberg - Velbert","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Diagonale : Schülerzeitung Gymnasium am Kaiser- Friedrich- Ufer",Schülerzeitungen,,,,"Gymnasium Kaiser-Friedrich-Ufer - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,"Ratsgymnasium Wolfsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Diagonale : Schülerzeitung der Hattinger Gymnasien",Schülerzeitungen,,,,"Gymnasium Hattingen,Mädchengymnasium an der Bismarckstrasse Hattingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Diagonale : Schülerzeitung des Heinrich-Hertz-Gymnasiums Bad Godesberg",Schülerzeitungen,,,,"Heinrich-Hertz-Gymnasium - Bad Godesberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Diagonale : Schülerzeitung des math. -nat. Gymnasiums Hattingen",Schülerzeitungen,,,,"Gymnasium Hattingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Eule : Schulzeitschrift für Schüler, Eltern, Lehrer, Ehemalige und Freunde der Wilhelmschule",Schülerzeitungen,,,,"Wilhelmsgymnasium - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Eule : Schülerzeitung der Volks- und Mittelschule",Schülerzeitungen,,,,"Volks- und Mittelschule Humboldtstraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Eule : Schülerzeitung des MPG Trier",Schülerzeitungen,,,,"Max-Planck-Gymnasium Trier","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Die Eule : Schülerzeitung des Privaten Adam/Nymphenburger Gymnasiums",Schülerzeitungen,,,,"Nymphenburger Schulen - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
