,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Der Spektator : Schülerzeitung",Schülerzeitungen,,,,"Comenius-Gymnasium Deggendorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Spiegel unseres Kollegs : Schülerzeitung am Mauritiusgmynasium Büren/Westfalen",Schülerzeitungen,,,,"Mauritius-Gymnasium - Büren/Westfalen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Splitter : Schülerzeitung der Berufs und Berufsfachschule Oberursel (Taunus)",Schülerzeitungen,,,,"Feldbergschule - Oberursel (Taunus)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Springende Punkt : Schülerzeitung der Goetheschule",Schülerzeitungen,,,,"Goetheschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Staubsauger : Schülerzeitung des Karlsgymnasiums mit Oberrealschule, Bad Reichenhall",Schülerzeitungen,,,,"Karlsgymnasium - Bad Reichenhall","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Steg : Monatszeitschrift des Helmholtz-Realgymnasiums, Heildelberg.",Schülerzeitungen,,,,"Kurfürst-Friedrich-Gymnasium Heidelberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Steinadler : Schülerzeitung der Volks- und Realschule Steinadlerweg",Schülerzeitungen,,,,"Volks- und Realschule Steinadlerweg 26 Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Stift : Schülerzeitung der Kaufmännischen Schulen Neumünster",Schülerzeitungen,,,,"Kaufmännische Schulen Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Strebergarten : Schülerzeitung der Albert-Schweitzer-Schule und der Hindenburgschule Nienburg/Weser",Schülerzeitungen,,,,"Albert-Schweitzer-Schule Nienburg/Weser,Hindenburgschule Nienburg/Weser","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenfisch : Schülerzeitung des Johannes-Kepler-Gymnasiums",Schülerzeitungen,,,,"Johannes-Kepler-Gymnasium - Stuttgart/Bad Cannstatt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks",Schülerzeitungen,,,,"Ludwig-Frahm-Schule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Jugendeigene Schülerzeitung der Volksschule Hemmingstedt-Braaken",Schülerzeitungen,,,,"Volksschule Hemmingstedt-Braaken","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung der 4. Oberschule, Berlin-Tegel",Schülerzeitungen,,,,"Vierte Oberschule Berlin-Tegel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung der Realschule Korbach",Schülerzeitungen,,,,"Realschule Korbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung des Nikolaus-Kistner-Gymansiums",Schülerzeitungen,,,,"Nicolaus-Kistner-Gymnasium Mosbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklecks : Schülerzeitung des Progymnasiums Leutkirch",Schülerzeitungen,,,,"Progymnasium Leutkirch - Leutkirch im Allgäu","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tintenklex : Schülerzeitung des Gandersheimer Gymnasiums",Schülerzeitungen,,,,"Roswitha-Gymnasium - Bad Gandersheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ton : Schülerzeitung der Realschule Köln-Sulz",Schülerzeitungen,,,,"Theodor-Heuss-Realschule Köln-Sülz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Transistor : Jugendzeitschrift Mannheimer Berufs- und Fachschulen",Schülerzeitungen,,,,"Gewerbeschule III Mannheim,Gewerbeschule IV Mannheim,Gewerbeschule I Mannheim,Gewerbeschule II Mannheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Treffer : Schülerzeitung des Hallenburg-Gymnasiums in Schlitz",Schülerzeitungen,,,,"Hallenburg-Gymnasium Schlitz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Trichter : Schülerzeitung des Bertha-von-Suttner-Mädchengymnasiums Oberhausen",Schülerzeitungen,,,,"Bertha-von-Suttner-Gymnasium Oberhausen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Tropfenfänger : Schülerzeitschrift der Höheren Schulen Memmingens",Schülerzeitungen,,,,"Bernhard-Strigel-Gymnasium Memmingen,Oberrealschule mit Gymnasium Memmingen,Reichshainschule Memmingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Turm : Schülerzeitschrift am Alten Gymnasium, Flensburg",Schülerzeitungen,,,,"Altes Gymnasium Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Turm : Schülerzeitung des Wilhelm-Hittorf-Gymnasiums Münster",Schülerzeitungen,,,,"Wilhelm-Hittorf-Gymnasium Münster - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Türspalt : Schülerzeitung der Mittelschule Tailfingen",Schülerzeitungen,,,,"Lammerberg-Realschule Tailfingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Versuch",Schülerzeitungen,,,,"Gymnasium für Mädchen - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Versuch : Die Schülerzeitung des Max-Planck-Gymnasiums Lahr",Schülerzeitungen,,,,"Max-Planck-Gymnasium Lahr","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wahre Jakob : Hanauer Lehrlingszeitung",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Waterbölles : Schülerzeitung des Städt.naturw. Gymnasiums Remscheid",Schülerzeitungen,,,,"Städtisches Leibniz-Gymnasium - Remscheid","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung der Hansaschule",Schülerzeitungen,,,,"Hansa-Gymnasium Bergedorf - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung der Oberschule Soltau",Schülerzeitungen,,,,"Oberschule Soltau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung der Robert-Blum-Schule, Berlin",Schülerzeitungen,,,,"Robert-Blum-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Schülerzeitung des Gymnasiums Ibbenbüren",Schülerzeitungen,,,,"Goethe-Gymnasium Ibbenbüren","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Unabhängige Schülerzeitung",Schülerzeitungen,,,,"Fanny-Leicht-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wecker : Zeitschrift des Soltauer Gymnasiums",Schülerzeitungen,,,,"Gymnasium Soltau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Weps : Schülerzeitschrift am Gymnasium Lohr",Schülerzeitungen,,,,"Gymnasium Lohr - Lohr a. Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Widerhall : Schülerzeitung der Schule Schaumburger Str.",Schülerzeitungen,,,,"Schule Schaumburger Str. - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wirtschaftspenn(äl)er : Die Schülerzeitung die Wirtschaftsoberschule und der Handelslehranstalt in Gießen",Schülerzeitungen,,,,"Wirtschaftsoberschule Gießen,Handelslehranstalt Gießen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Wo-Sender : Schülerzeitung der Wirtschaftsoberschule Bremen",Schülerzeitungen,,,,"Wirtschaftsoberschule Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zeppelin : Schülerzeitschrift des Zeppelin-Gymnasiums Lüdenscheid",Schülerzeitungen,,,,"Zeppelin-Gymnasium Lüdenscheid","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zirkel : Schülerzeitung der Haupt- und Realschule Hamburg 54",Schülerzeitungen,,,,"Grundschule Döhrnstraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zirkel : Schülerzeitung der Schule Woellmerstraße 1",Schülerzeitungen,,,,"Schule Woellmerstraße Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zwicker : Schülerzeitschrift des Johanneums und der Heilwigschule Hamburg",Schülerzeitungen,,,,"Johanneum Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zwieback : Schülerzeitung der Theodor-Fliedner-Schule und des Rethel-Gymnasiums Düsseldorf",Schülerzeitungen,,,,"Rethel-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Zwiebelfisch : Schülerzeitung des Melanchthon-Gymnasiums Nürnberg",Schülerzeitungen,,,,"Melanchthon-Gymnasium Nürnberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der neue Discipulus",Schülerzeitungen,,,,"König-Heinrich-Schule - Fritzlar","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Diabolus,Schülerzeitungen,,,,"Gymnasium Villingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonal : Unabhängige jugendeigene Zeitschrift",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonal : Unabhängige jugendeigene Zeitschrift für Kultur und Politik",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Diagonal : literarisch experimentelle Zeitschrift",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
