,Adresse
"Pestalozzi-Mittelschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Peutinger-Gymnasium Augsburg#An_der_Blauen_Kappe_10
86152_Augsburg","An der Blauen Kappe 10
86152 Augsburg"
"Philosophisch-Theologische Hochschule Freising#_3521348ebcd4747dc12c131857f0a9a9",
"Private Wirtschaftsschule Müller Schweinfurt#_3521348ebcd4747dc12c131857f0a9a9",
"Private Wirtschatfsschule Frenzel - Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Privates Knabeninstitut Kamber - Berg am Starnberger See#_3521348ebcd4747dc12c131857f0a9a9",
"Privatgymnasium Dr. Merz München#_3521348ebcd4747dc12c131857f0a9a9",
"Privatgymnasium Dr. Schönhärl & Wild München#_3521348ebcd4747dc12c131857f0a9a9",
"Protestantische Schule Neunkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Regensburg#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Realgymnasium Starnberg#Rheinlandstraße_2,_82319_Starnberg","Rheinlandstraße 2, 82319 Starnberg"
"Realschule Heilig Kreuz - Donauwörth#_3521348ebcd4747dc12c131857f0a9a9",
"Realschule im Stiftland#_3521348ebcd4747dc12c131857f0a9a9",
"Reuchlin-Gymnasium Ingolstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Riemenschneider-Gymnasium Würzburg#Rennweger_Ring_12
97070_Würzburg","Rennweger Ring 12
97070 Würzburg"
"Rudolf-Steiner-Schule Nürnberg#Steinplattenweg_25,_90491_Nürnberg","Steinplattenweg 25, 90491 Nürnberg"
"Ruperti-Gymnasium Mühldorf am Inn#_16e8066b4e07d0d55ca2f6d2408b0252",
"Rupprecht-Gymnasium München#_5b5393fdf12fb434a7ab51424d77ee0d",
"Röntgen-Gymnasium Würzburg#_d6c98951022fa6b3d719bce2294ff22f",
"Schiller-Gymnasium Hof#_3521348ebcd4747dc12c131857f0a9a9",
"Schulbehörden (Distrikts- und Lokalschulinspektionen, Schulämter, Bezirksschulräte und -ämter)#_3521348ebcd4747dc12c131857f0a9a9",
"Schule Schloss Stein - Stein an der Traun#_6e14b108c4adf0972ebc3ecfee744b2b",
"Schule Schmidmühlen#_3521348ebcd4747dc12c131857f0a9a9",
"Schule Schönkirch#_3521348ebcd4747dc12c131857f0a9a9",
"Schule Stein#_3521348ebcd4747dc12c131857f0a9a9",
"Schulmuseum Ichenhausen",
"Schulmuseum Lohr am Main",
"Schulmuseum Nürnberg",
"Schülerheim Köppl Marktbreit - Marktbreit am Main#_3521348ebcd4747dc12c131857f0a9a9",
"Siebold-Gymnasium Würzburg#Rennweger_Ring_1197070_Würzburg","Rennweger Ring 1197070 Würzburg"
"Sigena-Gymnasium Nürnberg#_fe924784deefb88e4ce700370101876d",
"Sophie-Scholl-Gymnasium München#_33ead265311b753bfdc24c6c11a84fb9",
"St.-Anna-Gymnasium - München#_dbc586dad04532da5f679f66fe365c30",
"Staatl. RS Bad Staffelstein#_3521348ebcd4747dc12c131857f0a9a9",
"Staatl. RS Hof (Johann-August-Wirth-Realschule)#_3521348ebcd4747dc12c131857f0a9a9",
"Staatl. RS Marktredwitz (Fichtelgebirgsrealschule)#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Berufsfachschule für Flechtwerkgestaltung Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Berufsschule Bamberg II#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Berufsschule Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Fachschule für Textiltechnik Münchberg#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Realschule Ebermannstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Realschule Kemnath#Schulplatz_4,_95478_Kemnath","Schulplatz 4, 95478 Kemnath"
"Staatliches Landschulheim Marquartstein#_7af51752610079b422d490c207924ed5",
"Staatliches Luitpold-Gymnasium München#Seeaustrasse_1
80538_München","Seeaustrasse 1
80538 München"
"Staatsarchiv Amberg",
"Staatsarchiv Augsburg",
"Staatsarchiv Bamberg",
"Staatsarchiv Landshut",
"Staatsarchiv München",
"Staatsarchiv Nürnberg",
"Staatsarchiv Würzburg",
"Stadtarchiv Augsburg",
"Stadtarchiv Augsburg#Fuggerstraße_12
86150_Augsburg","Fuggerstraße 12
86150 Augsburg"
"Studienseminar Albertinum München#_3521348ebcd4747dc12c131857f0a9a9",
"Städtische Franz-Auweck-Abendschule - München#Kapschstraße_4,_80636_München","Kapschstraße 4, 80636 München"
"Städtische Riemerschmid-Handelsschule München#_8d78e21fe52409d6105195ece6462b83",
"Theresien-Gymnasium München#Kaiser-Ludwig-Platz_3
80336_München","Kaiser-Ludwig-Platz 3
80336 München"
"Thomas Mann-Gymnasium München#_e92a07c2051cbe0a8a3da00aaa6f2955",
"Verwaltungsakademie Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Volksfortbildungsschule Wald an der Alz#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Adertshausen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Allersburg#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Beidl#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Ehenfeld#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Emhof#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Falkenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Friedenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Fuchsmühl#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Gehülz-Ziegelerden#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Gottmannshofen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Gründlbach#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Kirchenbirkig#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Kirchenbuch#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Kottgeisering#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Lengenfeld#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Mengersdorf#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Moosham#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Rieden#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Theuern#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Ursensollen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Vilseck#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Vilshofen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wertingen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wiesau#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wildenroth#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Winbuch#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wondreb#_3521348ebcd4747dc12c131857f0a9a9",
"Werdenfels-Gymnasium - Garmisch-Partenkirchen#Wettersteinstraße_30,_82467_Garmisch-Partenkirchen","Wettersteinstraße 30, 82467 Garmisch-Partenkirchen"
"Werktag- und Feiertagschule Haimhausen#_3521348ebcd4747dc12c131857f0a9a9",
"Werner-von Siemens-Grundschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Werner-von-Siemens-Berufsschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay.#_a46cbc2b5bc3d20856c0649be5712e4c",
"Wilhelm-Diess-Gymnasium - Pocking#_d1956f1e7877496345d9318cffc2aa39",
"Wilhelm-Löhe-Schule Nürnberg#_26a196130d38be6cfa9ca48236382981",
"Wilhelmsgymnasium München#_4776b2d04e241ee4c7bb3fd9c20cd294",
"Willibald-Gluck-Gymnasium - Neumarkt in der Oberpfalz#_8ef40c622c248dc294eb16d859ffec5d",
"Willstätter-Gymnasium Nürnberg#Innerer_Laufer_Platz_11
90403_Nürnberg","Innerer Laufer Platz 11
90403 Nürnberg"
"Winthirgymnasium München#_3521348ebcd4747dc12c131857f0a9a9",
"Wirsberg-Gymnasium Würzburg#_5ae3b5f7e40af0786dd8ecb3b4459a63",
"Wirtschaftsoberrealschule und Aufbauschule München#_3521348ebcd4747dc12c131857f0a9a9",
"Wirtschaftsschule Eschenbach#_3521348ebcd4747dc12c131857f0a9a9",
"Wittelsbacher-Gymnasium München#_722a07238ae2e04518b7a661fa1bfc03",
