,Adresse
"Fürst-Johann-Moritz-Gymnasium - Weidenau#Ferndorfstraße_10,_57076_Siegen","Ferndorfstraße 10, 57076 Siegen"
"Galilei-Gymnasium Hamm#_e151243386bb3ebc4705a2c2aab8e59f",
"Genoveva-Gymnasium Köln-Mülheim#_373342d9213f2906f2812b032490558c",
"Gerresheimer-Gymnasium - Düsseldorf#Am_Poth_60,_40625_Düsseldorf","Am Poth 60, 40625 Düsseldorf"
"Gesamtschule Uellendahl-Katernberg Wuppertal#Kruppstraße_145,_42113_Wuppertal","Kruppstraße 145, 42113 Wuppertal"
"Geschwister-Scholl-Gymnasium - Düsseldorf#Redinghovenstraße_41","Redinghovenstraße 41"
"Geschwister-Scholl-Schule Solingen#Querstraße_42,_42699_Solingen","Querstraße 42, 42699 Solingen"
"Goethe-Gymnasium Düsseldorf#Lindemannstraße_57_40237_Düsseldorf","Lindemannstraße 57 40237 Düsseldorf"
"Goethe-Gymnasium Ibbenbüren#_147d63bc89a98683a00fe30094a45827",
"Goethe-Schule Bochum#Goetheplatz_1","Goetheplatz 1"
"Goethe-Schule I - Düsseldorf#Lindemannstraße_57,_40237_Düsseldorf","Lindemannstraße 57, 40237 Düsseldorf"
"Goethe-Schule II - Düsseldorf#_710fb33fac5e063399a9bf257bd38742",
"Graf-Adolf-Gymnasium - Tecklenburg#Hofbauers_Kamp_2-4,_49545_Tecklenburger_Land","Hofbauers Kamp 2-4, 49545 Tecklenburger Land"
"Graf-Engelbert Schule - Bochum#Königsallee_77–79","Königsallee 77–79"
"Grillo-Gymnasium - Gelsenkirchen#Hauptstraße_60,_45879_Gelsenkirchen","Hauptstraße 60, 45879 Gelsenkirchen"
"Gymnasien Gütersloh#_710fb33fac5e063399a9bf257bd38742",
"Gymnasium Bayreuther Straße - Wuppertal#_2520f50a81e89d2ae7de36b1570440fa",
"Gymnasium Bergheim/Erft#Schützenstraße_20,_50126_Bergheim","Schützenstraße 20, 50126 Bergheim"
"Gymnasium Bottrop,Lyzeum Bottrop#_710fb33fac5e063399a9bf257bd38742",
"Gymnasium Dionysianum - Rheine#Anton-Führer-Straße_2","Anton-Führer-Straße 2"
"Gymnasium Essen-Borbeck#_23ab59a439b4d660f825421bcfd73b69",
"Gymnasium Essen-Werden#_c07d3045ce12806cf5295ca2e393b1e8",
"Gymnasium Fabritianum#Fabritiusstraße_15A,_47829_Krefeld","Fabritiusstraße 15A, 47829 Krefeld"
"Gymnasium Garenfeld - Hagen#Dorfstraße_1,_58099_Hagen","Dorfstraße 1, 58099 Hagen"
"Gymnasium Hattingen#_710fb33fac5e063399a9bf257bd38742",
"Gymnasium Haus Overbach - Jülich#_c5431183f70900570464809ec6a77a60",
"Gymnasium Kreuzgasse - Köln#_4d8a4c949a3bc1ccd1725aaaf0bfb092",
"Gymnasium Langenberg - Velbert#_8eb278a2f4874daa180fe5d853e95aa9",
"Gymnasium Marianum Warburg#_d1f6555a56e021963eb2b36cf1a243a3",
"Gymnasium Odenkirchen#_cfcd34a8435146addfa735b55ba5797c",
"Gymnasium Paulinum Münster (Westf.)#_459672ee4bb8246825df50b6afd79f84",
"Gymnasium Petrinum - Brilon/Westfalen#_c2713a44874c253f7bd7d8ee5959d2e2",
"Gymnasium Petrinum Recklinghausen#Herzogswall_29
45657_Recklinghausen","Herzogswall 29
45657 Recklinghausen"
"Gymnasium Sedanstraße Wuppertal#Sedanstr._4-14","Sedanstr. 4-14"
"Gymnasium St. Mauritz - Münster (Westf.)#Wersebeckmannweg_81","Wersebeckmannweg 81"
"Gymnasium St. Ursula - Dorsten#_530e7500873c9a3b51414c92955b5f1f",
"Gymnasium Thomaeum - Kempen#_85d9af4d16abd31a2feb07114a935f2a",
"Gymnasium Velberg-Langenberg#Panner_Str._3442555_Velbert","Panner Str. 3442555 Velbert"
"Gymnasium am Ostring - Bochum#Ostring_23","Ostring 23"
"Gymnasium am Waldhof Bielefeld#Waldhof_8,_33602_Bielefeld","Waldhof 8, 33602 Bielefeld"
"Gymnasium am Wirteltor - Düren#_279c3ee7241db847e16ad05e936ccd6b",
"Gymnasium der Benediktiner Meschede#_710fb33fac5e063399a9bf257bd38742",
"Hansagymnasium Köln#_b41c6842bb1a1c5a5d61f50bd69b5678",
"Haranni-Gymnasium Herne#Hermann-Löns-Str._58,_44623_Herne","Hermann-Löns-Str. 58, 44623 Herne"
"Heinrich-Heine-Gymnasium - Bottrop#Gustav-Ohm-Straße_65,_46236_Bottrop","Gustav-Ohm-Straße 65, 46236 Bottrop"
"Heinrich-Heine-Gymnasium - Oberhausen#Lohstraße_29,_46047_Oberhausen","Lohstraße 29, 46047 Oberhausen"
"Heinrich-Hertz-Gymnasium - Bad Godesberg#_710fb33fac5e063399a9bf257bd38742",
"Heinrich-von-Kleist-Schule Bochum#Heinrichstr._2_44805_Bochum","Heinrichstr. 2 44805 Bochum"
"Helmholtz-Gymnasium - Bonn#_21962b0ee0548b845bbfd9f67c052f7c",
"Helmholtz-Gymnasium - Dortmund#B54_122,_44145_Dortmund","B54 122, 44145 Dortmund"
"Helmholtz-Gymnasium - Hilden#Am_Holterhöfchen_30","Am Holterhöfchen 30"
"Herder-Gymnasium Minden#_c735ac3adc850bafaefb3a615d29307d",
"Hermann-Gmeiner-Schule Hamm#Bonifatiusweg_15,_59067_Hamm","Bonifatiusweg 15, 59067 Hamm"
"Hermann-Vöchting-Gymnasium Blomberg#_710fb33fac5e063399a9bf257bd38742",
"Hildegard-von-Bingen-Gymnasium Köln#_32b76f2c9ff68b1d16968d2cbbda3adc",
"Historisches Archiv der Stadt Köln",
"Hittorf-Gymnasium Recklinghausen#Kemnastraße_38,_45657_Recklinghausen","Kemnastraße 38, 45657 Recklinghausen"
"Hugo-Junkers-Gymnasium Rheydt#_efb37c9fd16841bb539f4a3c38361f3c",
"Humboldt Gymnasium Köln#Kartäuserwall_40,_50676_Köln","Kartäuserwall 40, 50676 Köln"
"Humboldt-Gymnasium - Dortmund#_710fb33fac5e063399a9bf257bd38742",
"Humboldt-Gymnasium - Düsseldorf#_67067f43e129977e48842bd639b5ade1",
"Humboldtgymnasium Solingen#_9f1026db4f00ce3d7dd9e6563202e4a6",
"Humboldtschule Essen#_710fb33fac5e063399a9bf257bd38742",
"Immakulata-Kolleg - Büren/Westfalen#_710fb33fac5e063399a9bf257bd38742",
"Jacobi-Gymnasium - Düsseldorf#_710fb33fac5e063399a9bf257bd38742",
"Johann-Gottfried-Herder-Gymnasium Köln#Kattowitzer_Str._52,_51065_Köln","Kattowitzer Str. 52, 51065 Köln"
"Johanna-Sebus-Gymnasium - Kleve#_baee8f93270ac58fa18ff5547dcbde79",
"Johannes-Althusius-Gymnasium - Berleburg#Im_Herrengarten_11,_57319_Bad_Berleburg","Im Herrengarten 11, 57319 Bad Berleburg"
"Johannes-Conrad-Schlaun-Gymnasium Münster - Münster (Westf.)#_d1f3f1b32f3392802de6ed51a293f3e0",
"Kaiser-Karls-Gymnasium - Aachen#_883bfa22541a804a3e8df22c5c92f305",
"Kaiserin-Augusta-Schule - Köln#Georgsplatz_10,_50676_Köln","Georgsplatz 10, 50676 Köln"
"Konrad-Duden-Gymnasium Wesel#_3eed69f8979503b1fb6d80460926125d",
"Kunstgewerbeschule Düsseldorf#_f58a4e618e5efee78ce0c796145aa9a1",
"Käthe-Kollwitz-Schule Duisburg#_710fb33fac5e063399a9bf257bd38742",
"Königin-Luise-Schule Köln#Alte_Wallgasse_10,_50672_Köln","Alte Wallgasse 10, 50672 Köln"
"Landes-Gehörlosenschule Dortmund#_710fb33fac5e063399a9bf257bd38742",
"Landrat-Lucas-Gymnasium Opladen#_e4a263d6fe81072ff294bc7b1e627387",
"Landschulheim Schloß Heessen - Hamm#_5c5505711225924acf8d0cf5e778e990",
"Lehrerseminar Brühl#Brühl",
"Lehrerseminar Moers#Moers",
"Leibniz-Gymnasium (Essen)#Stankeitstraße_2245326_Essen/_Altenessen","Stankeitstraße 2245326 Essen/ Altenessen"
"Leibniz-Gymnasium - Düsseldorf#_1d12f1695ce015e4560d08b975ae5d9f",
"Leibniz-Gymnasium Essen#_9c82f80f8cb30fc2b2b79e0661070640",
"Lessing-Schule - Bochum#_38f1852df8938b2f2c2d8ecf04c94858",
"Lessinggymnasium - Düsseldorf#_23cbd5fb4a97974fd1224e28b661bf7a",
"Lessinggymnasium - Düsseldorf#Ellerstraße_84-94,_40227_Düsseldorf","Ellerstraße 84-94, 40227 Düsseldorf"
"Liebfrauenschule - Büren/Westfalen#_710fb33fac5e063399a9bf257bd38742",
"Lise-Meitner-Gymnasium - Leverkusen#_9ce08c7e993be1bc737a0113cb1c8f67",
"Luisen-Gymnasium - Düsseldorf#_d8567510ce4e9fdfcb4039dde18de78c",
"Luisenschule - Essen#_3a6c4444ba1aef9af5a47d26a5f3eeca",
"Luisenschule - Mülheim a. d. Ruhr#_581ad28d12df58f89c5fc56ddce810de",
"Marie-Curie-Gymnasium Recklinghausen#Görresstraße_5","Görresstraße 5"
"Marien-Gymnasium Werl#_e82fcdb8d1fcc3a0f6e7186fd7e24566",
"Marienborn-Grundschule Lütgendortmun#Evastraße_1,_44388_Dortmund","Evastraße 1, 44388 Dortmund"
"Mariengymnasium - Arnsberg#_2dd58b0b95c381cf81f2fbb124868c5c",
"Marienschule Münster - Münster (Westf.)#_f29e79f427e5e5d5fd440f22cb6445b2",
"Mathematisch-Naturwissenschaftliches Gymnasium Mönchengladbach#_8e53fd10ffdd9304aff652a6cb86b6af",
"Mauritius-Gymnasium - Büren/Westfalen#_1bd04ad2641214687b946ffa0131da12",
"Max-Planck-Gymnasium - Bielefeld#Stapenhorststraße_96,_33615_Bielefeld","Stapenhorststraße 96, 33615 Bielefeld"
"Max-Planck-Gymnasium - Dortmund#_5fdddd10d512855d9778859246a26bd5",
"Max-Planck-Gymnasium - Duisburg#_b9734e019ce6aa9b428c9f1e0561860d",
"Max-Planck-Gymnasium Dortmund#Ardeystraße_70-7244139_Dortmund","Ardeystraße 70-7244139 Dortmund"
"Max-Planck-Gymnasium Gelsenkirchen#_4bef27bfd37764d804b88ae9e2ff34dc",
"Mercator-Gymnasium - Duisburg#_ffee091b0131f40ddddcd34d51b13f3c",
"Museum Osthusschule",
"Museumsschule Hiddenhausen",
"Märkisches Gymnasium Iserlohn (MGI)#Alexander-Pfänder-Weg_7,_58636_Iserlohn","Alexander-Pfänder-Weg 7, 58636 Iserlohn"
"Märkisches Gymnasium Schwelm#_20f1d32d2d2fc27a7cb5ad6fc963261a",
"Neues Gymnasium Bochum#Querenburger_Str._45","Querenburger Str. 45"
"Nicolaus-Cusanus-Gymnasium - Bad Godesberg#_e66f22b484bf74e033e91db7522fcc8e",
"Novalis-Gymnasium Oberhausen#_710fb33fac5e063399a9bf257bd38742",
"Otto-Hahn-Gymnasium Herne#_1e4ede2d0a62b0235ae1a917b03589a8",
"Otto-Kühne-Schule - Bonn#_4b4b6d56a9c0bbaac0034aa5f25a8d6e",
"Otto-Pankok-Schule - Mülheim a. d. Ruhr#_3d2ed0c4307c3fda2982afcbab82ab23",
"Pestalozzi-Gymnasium - Herne#_f0fb48dcb3672ef2701430528d8af3bc",
"Pestalozzi-Gymnasium Unna#_152335d71963641af13d6341613f4285",
"Pädagogisches Museum an der Universität Bielefeld",
"Ratsgymnasium Gladbeck#_642baf6d8d7535edc023c083f4e0f6b5",
"Ratsgymnasium Münster - Münster (Westf.)#Bohlweg_7,_48147_Münster","Bohlweg 7, 48147 Münster"
"Realschule Broich Mühlheim - Mülheim a. d. Ruhr#_4e62d473d7402b224b2352d96b40dba3",
"Realschule Hagen-Oberhagen#_710fb33fac5e063399a9bf257bd38742",
"Realschule Siegen am Oberen Schloß#Burgstraße_10-14,_57072_Siegen","Burgstraße 10-14, 57072 Siegen"
"Realschule für Mädchen und Jungen Wuppertal#_710fb33fac5e063399a9bf257bd38742",
"Realschule-auf-der-Morgenröthe - Siegen#Höllenwaldstraße_100
57080_Siegen","Höllenwaldstraße 100
57080 Siegen"
"Reichenbach-Gymnasium - Ennepetal#Peddinghausstraße_17,_58256_Ennepetal","Peddinghausstraße 17, 58256 Ennepetal"
"Rethel-Gymnasium - Düsseldorf#_710fb33fac5e063399a9bf257bd38742",
"Ricarda-Huch-Gymnasium - Krefeld#_769da853f0ca8098012560c1b3edad80",
"Ricarda-Huch-Schule Hagen#Voswinckelstraße_1,_58095_Hagen","Voswinckelstraße 1, 58095 Hagen"
"Rivius-Gymnasium Attendorn#Westwall_48,_57439_Attendorn","Westwall 48, 57439 Attendorn"
"Rudolf-Steiner-Schule Bochum#Hauptstraße_238,_44892_Bochum","Hauptstraße 238, 44892 Bochum"
"Ruhr-Gymnasium - Witten#_a09b26380554c2d213a59512f85844fc",
"Schalker Gymnasium - Gelsenkirchen#Liboriusstraße_10345881_Gelsenkirchen-Schalke","Liboriusstraße 10345881 Gelsenkirchen-Schalke"
"Schiller-Schule - Bochum#_1855d26473126f416ab404d0e3b34df7",
"Schillergymnasium Münster#Gertrudenstr._5,_48149_Münster","Gertrudenstr. 5, 48149 Münster"
"Schloß-Gymnasium - Benrath#_854755a077788ce5ef0151aca896740e",
"Schulmuseum Ahaus",
"Schulmuseum Bergisch Gladbach",
"Schulmuseum Bochum",
"Schulmuseum Bonn",
"St.-Ursula-Gymnasium Arnsberg#Engelbertstraße_43
59755_Arnsberg-Neheim","Engelbertstraße 43
59755 Arnsberg-Neheim"
"Staatliches Aufbaugymnasium Recklinghausen#_710fb33fac5e063399a9bf257bd38742",
"Staatliches Aufbaugymnasium Schmallenberg#_710fb33fac5e063399a9bf257bd38742",
"Staatliches Gymnasium Dortmund#_710fb33fac5e063399a9bf257bd38742",
"Staatliches Gymnasium Siegburg#_710fb33fac5e063399a9bf257bd38742",
"Staatliches Mädchengymnasium Siegen#_710fb33fac5e063399a9bf257bd38742",
"Staatliches Neusprachliches Mädchengymnasium Siegen#_710fb33fac5e063399a9bf257bd38742",
"Stadtarchiv Iserlohn",
"Stadtgymnasium Dortmund#_46762d92ca9d6dcd80cf6beff87b9845",
"Steinbart-Gymnasium - Duisburg#_073cfc3068d09bc0ac324018dfdfd659",
"Städt. Gymnasium Niedermarsberg#_710fb33fac5e063399a9bf257bd38742",
"Städt.Realschule - Herford#_710fb33fac5e063399a9bf257bd38742",
"Städtische Handelslehranstalt Neuss#_710fb33fac5e063399a9bf257bd38742",
"Städtisches Albert-Schweitzer-Gymnasium - Plettenberg#_710fb33fac5e063399a9bf257bd38742",
"Städtisches Gymnasium - Herzogenrath#Bardenberger_Str._72,_52134_Herzogenrath","Bardenberger Str. 72, 52134 Herzogenrath"
"Städtisches Gymnasium - Kamen#_822c4fda8c3c3741563719dc30be4f20",
"Städtisches Gymnasium Ahlen#Bruno-Wagler-Weg_2,_59227_Ahlen","Bruno-Wagler-Weg 2, 59227 Ahlen"
"Städtisches Gymnasium Gevelsberg - Gevelsberg#Ochsenkamp_100,_58285_Gevelsberg","Ochsenkamp 100, 58285 Gevelsberg"
"Städtisches Gymnasium Herten#_2418a454f42e600632f5a2474065805a",
"Städtisches Gymnasium Ratingen#_710fb33fac5e063399a9bf257bd38742",
"Städtisches Gymnasium Rheinbach#_1442b3f81cb36fa24d43da77a370529e",
"Städtisches Gymnasium Siegen#_710fb33fac5e063399a9bf257bd38742",
"Städtisches Gymnasium Wermelskirchen#_7f2ecd0cd34c2126fd06a1cbdcfece6a",
"Städtisches Gymnasium für Jungen Gummersbach#_710fb33fac5e063399a9bf257bd38742",
"Städtisches Johannes-Sturmius-Gymnasium Schleiden#Blumenthaler_Str._7,_53937_Schleiden","Blumenthaler Str. 7, 53937 Schleiden"
"Städtisches Leibniz-Gymnasium - Remscheid#_bc67dacb6f6eeee87b047933aea43a59",
"Städtisches Neusprachliches Gymnasium Wuppertal#_710fb33fac5e063399a9bf257bd38742",
"Städtisches Wüllenwebergymnasium - Bergneustadt#Am_Wäcker_26,_51702_Bergneustadt","Am Wäcker 26, 51702 Bergneustadt"
"Städtisches neusprachliches Gymnasium und naturwissenschaftliche hauswirtschaftliche Oberschule Mettmann#_710fb33fac5e063399a9bf257bd38742",
"Tannenbusch Gymnasium - Bonn#Hirschberger_Str._3,_53119_Bonn","Hirschberger Str. 3, 53119 Bonn"
"Theodor-Fliedner-Gymnasium - Düsseldorf#_2e27a62260a8195633ece0b65fca8a5b",
"Theodor-Heuss-Gymnasium - Hagen#_9b9d532cd6bcc99de98d3370709644d1",
"Theodor-Heuss-Gymnasium Recklinghausen#Theodor-Körner-Straße_25,_45661_Recklinghausen","Theodor-Körner-Straße 25, 45661 Recklinghausen"
"Theodor-Heuss-Realschule Köln-Sülz#Euskirchener_Str._50,_50935_Köln","Euskirchener Str. 50, 50935 Köln"
"Theodor-Körner-Schule - Bochum#_a30e548447718ef4f93c1ec99bc1d7e8",
"Viktoria-Gymnasium Essen#Kurfürstenstraße_1_
45138_Essen","Kurfürstenstraße 1 
45138 Essen"
"Walburgisgymnasium - Menden#_998fff65cca0444b2548a6cf43d1a777",
"Walram- Gymnasium Menden#_710fb33fac5e063399a9bf257bd38742",
"Weser-Gymnasium - Vlotho#_f5456cfe650a4c05e06e51b18deb37fe",
"Westfälisches Schulmuseum",
"Wilhelm-Dörpfeld-Gymnasium Wuppertal#_ca8075ed632f316af8c4b36033e707fa",
"Wilhelm-Hittorf-Gymnasium Münster - Münster (Westf.)#_1f6fd9c2ebb48a591f1c28c37c46d203",
"Wittekind-Gymnasium Lübbecke#_04b6d3c38ac6b453cd8d99dac35b98f8",
"Zeppelin-Gymnasium Lüdenscheid#_6f73c3aebc5d60afb2c647c16ce7b3e2",
