,ArchivgutHerkunft
"Eulenspiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
Euro-Youth,"Gymnasium am Bondenwald Hamburg"
"Evolution :","Grundschule Groß-Flottbek Hamburg"
Experiment,"Peter-Petersen-Schule Hamburg,Gymnasium Oberalster - Hamburg,Gymnasium Oberalster Hamburg"
Extemporale,"Albrecht-Altdorfer-Gymnasium Regensburg"
"Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Facta : Schülerzeitschrift an der Bismarck-Schule","Bismarck-Gymnasium Hamburg"
"Feuervogel : Politische und Kulturelle Nachrichtenmagazin für die Höheren Schulen Kölns","Höhere Schulen Kölns"
"Feuilleton : Anregung für die jugendeigene Presse","Jugendeigene Presse Feldkirchen bei München"
"Filia + Filius : Zeitschrift beider Gymnasien von Stuttgart-Feuerbach","Mädchengymnasium Stuttgart-Feuerbach,Gymnasium Feuerbach Stuttgart"
"Fix-Stern : Schülerzeitschrift am Gymnasium Bergheim/Erft","Gymnasium Bergheim/Erft"
"Flammenschwert : Alumnat St. Michael","Alumnat St. Michael,Internat für Jungen - Boppard"
"Flaschenpost : Schülerzeitung der Städt. Luisenschule und des Staatl. Gymnasiums in Mülheim / Ruhr","Städtische Luisenschule Mülheim - Mülheim a. d. Ruhr,Staatliches Gymnasium Mülheim - Mülheim a. d. Ruhr"
"Flaschenpost : Schülerzeitung des Staatlichen Gymnasiums Mülheim an der Ruhr","Otto-Pankok-Schule - Mülheim a. d. Ruhr"
"Fliegende Blätter : Lyrik junger Autoren",Schulunabhängig
"Fliegende Blätter : Stimmen der jungen Generation",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für junge Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für moderne Lyrik",Schulunabhängig
"Floh : Schülerzeitung der Sigenaschule M.O.II Nürnberg","Sigenaschule M.O.II Nürnberg"
"Floh-Pauke : Gemeinsame Schülerzeitschrift der Sigena- und Düreroberrealschule Nürnberg","Sigenaschule Nürnberg,Düreroberrealschule Nürnberg"
"Florett : Schülerzeitschrift Theodor-Heuss-Gymnasium Wolfsburg","Theodor-Heuss-Gymnasium Wolfsburg"
"Flugblätter : Schülerzeitung der Wirtschaftsoberschule und Höheren Handelsschule Ravensburg","Wirtschaftsoberschule Ravensburg"
Flüstertüte,"Gymnasium f. Jungen St. Georg Hamburg"
"Focus : Schülerzeitung des Novalis-Gymnasiums Oberhausen","Novalis-Gymnasium Oberhausen"
Forum,"Stormarn-Schule - Ahrensburg,Gymnasium Dionysianum Rheine,Emslandschule Rheine"
"Forum : Erste Mainzer Jugendzeitschrift",Schulunabhängig
"Forum : Jugendeigene Zeitschrift","Neuköllner Jugendgruppe - Berlin"
"Forum : Schulzeitung Staatl. Gymnasium Oberhausen","Heinrich-Heine-Gymnasium - Oberhausen"
"Forum : Schülerzeitung am Staatlichen Aufbaugymnasium Ottweiler","Gymnasium Ottweiler"
"Forum : Schülerzeitung an den Höheren Schulen der Stadt Rheine","Gymnasium Dionysianum Rheine,Emslandschule Rheine,Kopernikus-Gymnasium Rheine"
"Forum : Schülerzeitung der Stormarn-Schule Ahrensburg","Stormarn-Schule - Ahrensburg"
"Forum : Schülerzeitung der Winfriedschule","Winfriedschule - Fulda"
"Forum : Schülerzeitung der drei Höheren Schulen von Pirmasens","Staatliches altsprachliches Gymnasium Pirmasens,Naturwissenschaftliches Gymnasium für Jungen Pirmasens,Städtisches Neusprachliches Gymnasium für Mädchen Pirmasens"
"Forum : Schülerzeitung für das Carl-Hunnius-Internat","Carl-Hunnius-Internat Wyk auf Föhr"
"Forum : Zeitung der ev. jugend- und basisgruppen in nienstedten","Ev. Jugend- und Basisgruppen - Hamburg"
"Forum : Zeitung für Schüler und Lehrer, Eltern und Freunde der Scharnhorstschule Hildesheim","Scharnhorstgymnasium - Hildesheim"
Fragezeichen,"Wald-Gymnasium Berlin"
"Fragezeichen : Schülerzeitung der Gewerbeschule GII","Gewerbeschule GII Hamburg"
"Fragezeichen : Schülerzeitung des Gymnasiums Ebingen","Gymnasium Ebingen"
"Fragmente : Schülerzeitung am Staatlichen Realgymnasium Neunkirchen","Staatliches Realgymnasium Neunkirchen"
"Freiburger Schulkurier : Schülerzeitung der Höheren Schulen in Freiburg i. Br. ; Südbadens grösste Schülerzeitung",Schulunabhängig
"Freimanner Schülerpost","Freimanner Schule München"
"Freischwinger : Schülerzeitschrift der Humboldtschule Berlin-Tegel","Humboldt-Gymnasium - Berlin"
"Friedrich und Luise : Schülerzeitung der Schillerschule","Schiller-Gymnasium Hameln"
"Frische Fracht : Schülerzeitschrift für Niedersachsen-Braunschweig",Schulunabhängig
"Frischer Wind : Schülerzeitung der drei Rottweiler Gymnasien","Albertus Magnus-Gymnasium Rottweil,Leibnizgymnasium Rottweil,Droste-Hülshoff-Gymnasium Rottweil"
Frosch,"Asam-Gymnasium München"
"Frosch : Schülerzeitschrift der Frühlingsoberrealschule, Sondernummer","Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Fuchsbau : Schülerzeitung der Voßbergschule für Mädchen und Jungen","Voßbergschule für Mädchen und Jungen Hamburg,Voßbergschule für Mädchen Hamburg"
