,ArchivgutHerkunft
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster","Gewerbliche Berufsschule Neumünster"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck","Friedrich-List-Schule Lübeck"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse","Schule an der Karolinastrasse - Bremen"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule","Friedrich-List-Schule - Kassel"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum","Nordsee-Gymnasium Büsum - Schule am Meer"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg","Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe"
"Die Laterne : Schülerzeitung der Staatl. Mittelschule Kemnath","Staatliche Realschule Kemnath"
"Die Lupe : Schülerzeitschrift des Christianeums","Christianeum Hamburg"
"Die Lupe : Schülerzeitschrift vom Gymnasium Stuttgart-Zuffenhausen","Eschbach-Gymnasium Stuttgart-Zuffenhausen"
"Die Lupe : Schülerzeitung","Einhard-Gymnasium - Aachen"
"Die Lupe : Schülerzeitung der Dreieichschule in Langen/Hessen","Dreieichschule Langen"
"Die Lupe : Schülerzeitung der Freih. vom Stein-Schule Hessisch-Lichtenau","Freiherr-vom-Stein-Schule - Hessisch-Lichtenau"
"Die Lupe : Schülerzeitung der Mainzer Realschulen","Anne-Frank-Schule Mainz,Feldbergschule Mainz"
"Die Lupe : Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Lupe : Schülerzeitung des Fichte- Gymnasiums und des Theodor- Heuss- Gymnasiums Hagen","Fichte-Gymnasium - Hagen"
"Die Lupe : Schülerzeitung des Naturwissenschaftlichen Gymnasiums Ludwigshafen","Carl-Bosch-Gymnasium - Ludwigshafen am Rhein"
"Die Lupe : Schülerzeitung des Städt. Gymnasiums und des Theodor Heuss Gymnasiums Hagen","Theodor-Heuss-Gymnasium - Hagen"
"Die Lupe : Unabhängige Schüler-Zeitschrift der Hermann-Hesse-Schule","Hermann-Hesse-Schule - Berlin"
"Die Lupe : Unabhängige Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Maulsschelle : Faschingsausgabe des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Meinung : Schülerzeitung des Realgymnasiums Starnberg","Realgymnasium Starnberg"
"Die Mittlere Brücke","Burggymnasium Altena"
"Die Mole : Schülerzeitung des Nordsee-Gymnasiums Langeoog","Nordsee-Gymnasium Langeoog"
"Die Mücke : Schülerzeitung der Hermann-Ehlers-Schule","Hermann-Ehlers-Gymnasium - Berlin"
"Die Nadel : Schülerzeitung des Dietrich-Bonhoeffer-Gymnasiums Hilden","Dietrich-Bonhoeffer-Gymnasium - Hilden"
"Die Namenlose : Schülerzeitung der beiden Gymnasien zu Köln-Deutz","Deutzer Gymnasium Schaurtestr. Köln,Städtisches Neusprachliches Mädchengymnasium Köln,Heute Gymnasium Thusneldastrasse Köln"
"Die Namenlose : Schülerzeitung der staatlichen Pestalozzi-Aufbauschule Alzey","Staatliches Aufbaugymnasium - Alzey"
"Die Neue Brücke : Schülerzeitung der Hermann-Schulz-Schule","Hermann-Schulz-Schule - Berlin"
"Die Neue Diagonale","Helene-Lange-Gymnasium Hamburg"
"Die Neue Realität : Ein Blatt der Schüler, Lehrer, Eltern und Ehemaligen am Ernst-Moritz-Arndt-Gymnasium, Osnabrück","Ernst-Moritz-Arndt-Gymnasium Osnabrück"
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig","Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar","Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule","Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule","Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg","Dürer-Gymnasium Nürnberg"
"Die Pauke : Schülerzeitung an der Schleeschule","Ernst-Schlee-Gymnasium Hamburg"
"Die Pauke : Schülerzeitung der Donau-Oberrealschule Kelheim","Donau-Gymnasium - Kelheim"
"Die Pauke : Schülerzeitung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein","Max-Planck-Gymnasium Ludwigshafen"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift","Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main"
"Die Pause : Schulzeitung der Goetheschule","Goethe-Gymnasium - Kassel"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart","Jobst-Gewerbeschule - Stuttgart"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule","Grundschule am Kiefernberg - Hamburg"
"Die Pause : Schülerzeitung des Gymnasiums Marne","Gymnasium Marne Europaschule - Marne"
"Die Pause : Unabhängige Schülerzeitschrift","Albrecht-Dürer-Schule Wiesbaden"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf","Humboldt-Gymnasium - Düsseldorf"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths","Helene-Lange-Gymnasium Fürth"
"Die Penne : Schülerzeitschrift der Freiherr-vom-Stein-Schule, Gymnasium für Jungen","Freiherr-vom-Stein-Schule - Fulda"
"Die Penne : Schülerzeitung des Staatlichen Goethe-Gymnasiums Bad Ems","Goethe-Gymnasium Bad Ems"
"Die Penne : Zeitung der höheren Lehranstalten Bamberg","Höhere Lehranstalten Bamberg"
"Die Prise","Gymnasium Lerchenfeld - Hamburg"
"Die Quetsche","Handelsschule Schweinfurt"
"Die Rakete : Schülerzeitung der Raichberg-Mittelschule","Raichberg-Realschule Stuttgart"
"Die Ranke : Zeitung der Realschule Hagen-Oberhagen","Realschule Hagen-Oberhagen"
"Die Reißzwecke : Wiesbadener Schïlerzeitscheift","Diltheyschule Wiesbaden"
"Die Retorte : Schulzeitung des math.-nat. Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Retorte : Schülerzeitung des Staatl. Math.- Naturwissenschaftlichen Gymnasiums Ludwigshafen an der Jägerstr.","Max-Planck-Gymnasium Ludwigshafen"
"Die Retorte : Vierteljahreszeitschrift der Schüler des math.-nat.Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Riemerschmide : Schülerzeitung der Städt. Riemerschmid-Handelsschule","Städtische Riemerschmid-Handelsschule München"
"Die Rupprechtonen : Unabhängige Schülerzeitung","Rupprecht-Gymnasium München"
"Die Sammellinse","Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Die Scene : Schülerzeitschrift des Gustav-Stresemann-Gymnasiums","Gustav-Stresemann-Gymnasium - Bad Wildungen"
"Die Schiffsschraube : Schülerzeitung des Gymnasiums Weinheim","Werner-Heisenberg-Gymnasium Weinheim"
"Die Schule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Schulglocke : Schülerzeitung des Gymnasiums, Geislingen/Steige","Gymnasium Geislingen an der Steige"
"Die Schulzeitung : Schulzeitung des Gymnasiums Essen-Werden","Gymnasium Essen-Werden"
"Die Schülerbrille : Allgäuer Schülerzeitung","ORSK Kempten - Kempten (Allgäu),Humanistisches Gymnasium Kempten - Kempten (Allgäu),Mädchenrealgymnasium Kempten - Kempten (Allgäu),Berufsschule Kempten - Kempten (Allgäu),Lyzeum Kempten - Kempten (Allgäu),Oberrealschule Oberstdorf - Kempten (Allgäu)"
"Die Schülerbrille : Schülerzeitschrift der Jürgen-Fuhlendorf-Schule, Bad Bramstedt","Jürgen-Fuhlendorf-Schule - Bad Bramstedt"
"Die Schülerbrille : Schülerzeitung der Liebigschule","Liebigschule Gießen"
"Die Sichelpost : Schülerzeitung des Gymnasiums Balingen","Gymnasium Balingen"
"Die Sonnenuhr : Schülerzeitung Landeserziehungsheim Stiftung Louisenlund","Louisenlund - Eckernförde"
"Die Sonnenuhr : Schülerzeitung der Marienschule in Münster","Marienschule Münster - Münster (Westf.)"
"Die Spinne : Kronberger Schülerzeitung","Altkönigschule - Kronberg im Taunus"
"Die Spinne : Schülerzeitung der SMV am Franz-Stock-Gymnasium in Neheim-Hüsten","Franz-Stock-Gymnasium - Arnsberg"
"Die Spur : Schülerzeitung des Staatlichen Stefan-George-Gymnasiums Bingen","Stefan-George-Gymnasium - Bingen"
"Die Spätlese : Mitteilungsblatt für die Ehemaligen des Gymnasiums Oberalster","Gymnasium Oberalster - Hamburg"
"Die Stechmücke : Monatsschrift des Politischen Arbeitskreises Oberschulen (PAO)Ortsgr. Espelkamp-Mittwald","Politischer Arbeitskreis Oberschulen - Essen"
"Die Steinpost : Schülerzeitung des Freiherr-vom-Stein-Gymnasiums Oldenburg","Freiherr-vom-Stein-Gymnasium Oldenburg (Holstein)"
"Die Stimme : Schülerzeitung am Gymnasium Wiesloch","Ottheinrich-Gymnasium Wiesloch"
"Die Stimme der FPS : Schulzeitung des Friedrich-Paulsen-Gymnasiums, Niebüll, für Schüler, Lehrer, Eltern und Ehemalige","Friedrich-Paulsen-Gymnasium Niebüll"
"Die Szene : Das Blatt Des Schülerfilmkreises Bremen","Schülerfilmkreis Bremen"
"Die Tangente : Schulzeitung der Goetheschule Einbeck","Goetheschule Einbeck"
"Die Teichwiese","Schule ""An den Teichwiesen"" - Hamburg"
"Die Titellose : Schülerzeitung für die Luisenschule Hamburg-Bergedorf","Luisen-Gymnasium Bergedorf"
"Die Tüte : Schülerzeitschrift der Holbein-Oberrealschule Augsburg","Holbein-Gymnasium - Augsburg"
"Die Unsrige : Heimzeitung der Landesanstalt für körperbehinderte Jugendliche","Landesanstalt für körperbehinderte Jugendliche München"
"Die Unvollendete : Schülerzeitung der Helene-Lange-Schule","Helene-Lange-Gymnasium Hamburg"
"Die Unvollendete : Schülerzeitung des Evangelischen Gymnasiums","Evangelisches Gymnasium zum Grauen Kloster - Berlin"
"Die Unvollendete : Schülerzeitung des Gymnasiums Melle","Gymnasium Melle"
"Die Unvollendete : Schülerzeitung des Wilhelm-Dörpfeld-Gymnasiums in Wuppertal-Elberfeld","Wilhelm-Dörpfeld-Gymnasium Wuppertal"
"Die Unvollendete : die Schülerzeitung der Rheingau- und Paul-Natorp-Schule","Rheingau-Gymnasium - Berlin"
"Die Waage : Schülerzeitung","Gymnasium am Rittersberg - Kaiserslautern"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule ""Am Sportpark"" Erbach/Odw.","Schule am Sportpark Erbach (Odenwald)"
"Die Waage : Schülerzeitung der Theodor-Litt-Schule Michelstadt und der Mittelpunktschule Erbach/Odw.","Theodor-Litt-Schule Michelstadt,Mittelpunktschule Erbach (Odenwald)"
"Die Waage : Schülerzeitung der Wirtschaftsoberschule, der Handels- und Höheren Handelsschule und der Berufsschule Schlankreye","Wirtschaftsoberschule,Handels-und Höhere Handelsschule und Berufsschule Schlankreye Hamburg"
"Die Waage : Zeitschrift für die Schüler, ehemaligen Schüler und Freunde der Kreis- Handelslehranstalt Rinteln (Weser)","Kreis-Handelslehranstalt - Rinteln"
"Die Wandelhalle : Zeitung des Gymnasiums Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Wandse : Schülerzeitung am Matthias-Claudius-Gymnasium Hamburg","Matthias-Claudius-Gymnasium Hamburg"
"Die Wandtafel : Schulzeitung der Volksschule Mendelssohnstrasse","Volksschule Mendelssohnstrasse Hamburg"
"Die Warte : Schülerzeitung am Gymnasium Wartenau","Gymnasium Wartenau - Hamburg"
"Die Weisse Brücke : Schulzeitung der Herderschule","Herderschule Rendsburg"
"Die Weisse Rose : Schülerzeitung","Sophie-Scholl-Schule - Berlin"
"Die Wespe : Schülerzeitschrift der Privaten Handelsschule Max Frenzel Augsburg","Private Wirtschatfsschule Frenzel - Augsburg"
"Die Wetterfahne : Schülerzeitschrift des Hohenlohe-Gymnasiums Öhringen und des Mörike-Progymnasiums Neuenstadt a.K.",
"Die Zündkerze : Schülerzeitschrift der berufsbildenden Schulen der Stadt Mülheim a. d. Ruhr",Schulunabhängig
"Die neue Sphinx : Schülerzeitung für das Staatliche Kurfürst Salentin Gymnasium, Andernach","Kurfürst-Salentin-Gymnasium - Andernach"
"Die neue Tüte : Schülerzeitschrift der Oberrealschule Augsburg","Oberrealschule Augsburg"
"Die spitze Feder : Schulzeitung der Kreisberufsschule Pinneberg","Berufsschule Pinneberg"
"DieLupe : Heimzeitung des Jugendsozialwerkes e.V. Ulm","Jugendsozialwerk e.V. Ulm"
"Dilinganula : Schülerzeitung des humanistischen Gymnasiums mit Realschule","Humanistisches Gymnasium mit Realschule Dillingen"
"Discipulus : Schülerzeitung der König-Heinrich-Schule Fritzlar","König-Heinrich-Schule - Fritzlar"
"Discipulus : Zeitschrift der Berufs-,Mittel- und Höheren Schulen der Landeshauptstadt Wiesbaden","Diltheyschule Wiesbaden"
"Discipulus Castropiensis : Schülerzeitung des Adalbert-Stifter-Gymnasiums","Adalbert-Stifter-Gymnasium - Castrop-Rauxel"
Disputio,"Rudolf Steiner Schule Berlin"
Distel,"Gymnasium Pfarrkirchen"
"Doppelpunkt : Schülerzeitschrift der Sophie-Charlotte-Schule","Sophie-Charlotte-Oberschule - Berlin"
"Drehscheibe : Schülerzeitung der Goethe-Schule Bochum","Goethe-Schule Bochum"
"Dreiklang : Schülerzeitung der Kempener Gymmasien","Gymnasium Thomaeum Kempen,Mädchengymnasium Kempen"
"Dreilindenblatt : Schülerzeitung an der Dreilindenschule","Dreilinden-Gymnasium - Berlin"
"Duo : Schülerzeitung der Marienschule und des Domgymnasiums in Fulda","Marienschule - Fulda,Domgymnasium - Fulda"
"ELG : Schülerzeitung","Eberhard-Ludwigs-Gymnasium Stuttgart"
"Ecce : Schülerzeitung an der Meldorfer Gelehrtenschule","Meldorfer Gelehrtenschule"
"Echo : Die Nördlinger Schülerzeitung","Oberrealschule mit Gymnasium und Mädchenrealschule"
"Echo : Eine Wiesbadener Schülerzeitung","Dilthey-Gymnasium Wiesbaden,Leibniz-Gymnasium Wiesbaden,Gutenberg-Gymnasium Wiesbaden,Helene-Lange Gymnasium Wiesbaden,Elly-Heus Gymnasium Wiesbaden"
"Echo : Schülerzeitung der Marie-Therese-Schule Erlangen","Marie-Therese-Gymnasium - Erlangen"
"Echo : Schülerzeitung des Hans Thoma Gymnasiums Lörrach","Hans Thoma Gymnasium Lörrach"
"Echo : Zeitung für die Paul-Gerhardt-Schule","Paul-Gerhardt-Schule - Dassel"
"Echo aus Heilig Kreuz : Schulzeitschrift der Knabenmittelschule Heilig Kreuz, Donauwörth, Cassianeum","Realschule Heilig Kreuz - Donauwörth"
"Echo der Luisenschule : Schülerzeitschrift","Luisen-Gymnasium - Düsseldorf"
"Egidia : Schülerzeitschrift am Realgymnasium","Willstätter-Gymnasium Nürnberg"
"Ehemalige Schüler und Freunde des Carl-Duisberg-Gymnasiums ; die distel","Carl-Duisberg-Gymnasium - Wuppertal"
"Einblick - Ausblick : Schulzeitung der Kaufmännischen Bildungsanstalten der Stadt Bonn","Kaufmännischen Bildungsanstalten Bonn"
"Eintagsfliege : Übungszeitschrift","Presse der Jugend,Vereinigung jugendeigener Zeitungen Bayerns - Augsburg"
"Eintagsfliege : Übungszeitschrift der Presse der Jugend","Presse der Jugend - Riederau (Ammersee)"
"Elefant : Schulzeitung der Oberschule an der Hermann-Böse-Strasse Bremen","Oberschule an der Hermann-Böse-Strasse - Bremen,Gymnasium an der Hermann-Böse-Strasse - Bremen"
"Elefant : Schülerzeitschrift des Gymnasiums Stuttgart-Vaihingen","Albertus-Magnus-Gymnasium - Stuttgart"
"Emiliaskop : Schülerzeitung der EWS","Emilie-Wüstenfeld-Gymnasium Hamburg"
"En Passant : Schülerzeitung des Schickhardt-Gymnasiums-Herrenberg","Schickhardt-Gymnasium - Herrenberg"
"Ergo : Schülerzeitung am Gymnasium Gifhorn","Gymnasium Gifhorn"
"Ergo : Zeitschrift für junge Leute","Aktion engagiertes Christentum - Wetter (Ruhr)"
"Erica Schulzeitung","Wolfgang Borchert Schule - Hamburg"
"Essener Jugendnachrichten : Zeitung für die Jugend, von der Jugend herausgegeben","Arbeitsgemeinschaft Essener Jugendparlament e.V."
"Eszet : Schülerzeitung für Hamburg","Gymnasium in Farmsen Hamburg"
"Etikett : Schülerzeitung des Johannes-Kepler-Gymnasiums Reutlingen","Johannes-Kepler-Gymnasium Reutlingen"
"Eule : Schülerzeitung des Max-Planck-Gymnasiums und der Augusta-Viktoria-Schule","Max-Planck-Gymnasium Trier"
"Eulen Spiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
"Eulen-Spiegel : Zeitung der Lutherschüler","Lutherschule Hannover"
"Eulenspiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
Euro-Youth,"Gymnasium am Bondenwald Hamburg"
"Evolution :","Grundschule Groß-Flottbek Hamburg"
Experiment,"Peter-Petersen-Schule Hamburg,Gymnasium Oberalster - Hamburg,Gymnasium Oberalster Hamburg"
Extemporale,"Albrecht-Altdorfer-Gymnasium Regensburg"
"Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Facta : Schülerzeitschrift an der Bismarck-Schule","Bismarck-Gymnasium Hamburg"
"Feuervogel : Politische und Kulturelle Nachrichtenmagazin für die Höheren Schulen Kölns","Höhere Schulen Kölns"
"Feuilleton : Anregung für die jugendeigene Presse","Jugendeigene Presse Feldkirchen bei München"
"Filia + Filius : Zeitschrift beider Gymnasien von Stuttgart-Feuerbach","Mädchengymnasium Stuttgart-Feuerbach,Gymnasium Feuerbach Stuttgart"
"Fix-Stern : Schülerzeitschrift am Gymnasium Bergheim/Erft","Gymnasium Bergheim/Erft"
"Flammenschwert : Alumnat St. Michael","Alumnat St. Michael,Internat für Jungen - Boppard"
"Flaschenpost : Schülerzeitung der Städt. Luisenschule und des Staatl. Gymnasiums in Mülheim / Ruhr","Städtische Luisenschule Mülheim - Mülheim a. d. Ruhr,Staatliches Gymnasium Mülheim - Mülheim a. d. Ruhr"
"Flaschenpost : Schülerzeitung des Staatlichen Gymnasiums Mülheim an der Ruhr","Otto-Pankok-Schule - Mülheim a. d. Ruhr"
"Fliegende Blätter : Lyrik junger Autoren",Schulunabhängig
"Fliegende Blätter : Stimmen der jungen Generation",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für junge Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für moderne Lyrik",Schulunabhängig
"Floh : Schülerzeitung der Sigenaschule M.O.II Nürnberg","Sigenaschule M.O.II Nürnberg"
"Floh-Pauke : Gemeinsame Schülerzeitschrift der Sigena- und Düreroberrealschule Nürnberg","Sigenaschule Nürnberg,Düreroberrealschule Nürnberg"
"Florett : Schülerzeitschrift Theodor-Heuss-Gymnasium Wolfsburg","Theodor-Heuss-Gymnasium Wolfsburg"
"Flugblätter : Schülerzeitung der Wirtschaftsoberschule und Höheren Handelsschule Ravensburg","Wirtschaftsoberschule Ravensburg"
Flüstertüte,"Gymnasium f. Jungen St. Georg Hamburg"
"Focus : Schülerzeitung des Novalis-Gymnasiums Oberhausen","Novalis-Gymnasium Oberhausen"
Forum,"Stormarn-Schule - Ahrensburg,Gymnasium Dionysianum Rheine,Emslandschule Rheine"
"Forum : Erste Mainzer Jugendzeitschrift",Schulunabhängig
"Forum : Jugendeigene Zeitschrift","Neuköllner Jugendgruppe - Berlin"
"Forum : Schulzeitung Staatl. Gymnasium Oberhausen","Heinrich-Heine-Gymnasium - Oberhausen"
"Forum : Schülerzeitung am Staatlichen Aufbaugymnasium Ottweiler","Gymnasium Ottweiler"
"Forum : Schülerzeitung an den Höheren Schulen der Stadt Rheine","Gymnasium Dionysianum Rheine,Emslandschule Rheine,Kopernikus-Gymnasium Rheine"
"Forum : Schülerzeitung der Stormarn-Schule Ahrensburg","Stormarn-Schule - Ahrensburg"
"Forum : Schülerzeitung der Winfriedschule","Winfriedschule - Fulda"
"Forum : Schülerzeitung der drei Höheren Schulen von Pirmasens","Staatliches altsprachliches Gymnasium Pirmasens,Naturwissenschaftliches Gymnasium für Jungen Pirmasens,Städtisches Neusprachliches Gymnasium für Mädchen Pirmasens"
"Forum : Schülerzeitung für das Carl-Hunnius-Internat","Carl-Hunnius-Internat Wyk auf Föhr"
"Forum : Zeitung der ev. jugend- und basisgruppen in nienstedten","Ev. Jugend- und Basisgruppen - Hamburg"
"Forum : Zeitung für Schüler und Lehrer, Eltern und Freunde der Scharnhorstschule Hildesheim","Scharnhorstgymnasium - Hildesheim"
Fragezeichen,"Wald-Gymnasium Berlin"
"Fragezeichen : Schülerzeitung der Gewerbeschule GII","Gewerbeschule GII Hamburg"
"Fragezeichen : Schülerzeitung des Gymnasiums Ebingen","Gymnasium Ebingen"
"Fragmente : Schülerzeitung am Staatlichen Realgymnasium Neunkirchen","Staatliches Realgymnasium Neunkirchen"
"Freiburger Schulkurier : Schülerzeitung der Höheren Schulen in Freiburg i. Br. ; Südbadens grösste Schülerzeitung",Schulunabhängig
"Freimanner Schülerpost","Freimanner Schule München"
"Freischwinger : Schülerzeitschrift der Humboldtschule Berlin-Tegel","Humboldt-Gymnasium - Berlin"
"Friedrich und Luise : Schülerzeitung der Schillerschule","Schiller-Gymnasium Hameln"
"Frische Fracht : Schülerzeitschrift für Niedersachsen-Braunschweig",Schulunabhängig
"Frischer Wind : Schülerzeitung der drei Rottweiler Gymnasien","Albertus Magnus-Gymnasium Rottweil,Leibnizgymnasium Rottweil,Droste-Hülshoff-Gymnasium Rottweil"
Frosch,"Asam-Gymnasium München"
"Frosch : Schülerzeitschrift der Frühlingsoberrealschule, Sondernummer","Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Fuchsbau : Schülerzeitung der Voßbergschule für Mädchen und Jungen","Voßbergschule für Mädchen und Jungen Hamburg,Voßbergschule für Mädchen Hamburg"
"Fundament : Schülerzeitung an der Gewerbeschule 3","Gewerbeschule 3 Hamburg"
"Fünkchen : Nachwuchsredakrion der Kass. Schülerzeitschrift ,,Funke""","Engelsburg Kassel,Heinrich-Schütz-Schule Kassel,Jacob-Grimm-Schule Kassel,Friedrichsgymnasium Kassel,Wilhelmsgymnasium Kassel,Realgymnasium Kölnische Strasse Kassel"
"Für Dich : Jugendzeitschrift",Schulunabhängig
"Für Uns : Freie Schülerzeitung Ratsmühlendamm","Schule Ratsmühlendamm Hamburg"
"Für Uns : Schülerzeitung der Ernst-Ludwig- und St.Lioba-Schule","Ernst-Ludwig-Schule - Bad Nauheim,St. Lioba-Schule - Bad Nauheim"
"GL-Blinkfeuer : Zeitung des Gymnasiums am Leibnizplatz","Schule am Leibnizplatz - Bremen"
"Gasometer : Schülerzeitschrift des Gymnasiums Anna Sophianeum Schöningen","Gymnasium Anna Sophianeum Schöningen"
"Gazette : Schülerzeitung der Annette-von-Droste-Hülshoff-Schule Münster","Annette-von-Droste-Hülshoff-Schule - Münster (Westf.)"
"Gemeinschaftsausgabe der Oldenburger Schülerzeitungen","Hindenburgschule Oldenburg - Oldenburg (Oldb),Altes Gymnasium Oldenburg - Oldenburg (Oldb),Cäcilienschule Oldenburg - Oldenburg (Oldb),Graf-Anton-Günther-Schule Oldenburg - Oldenburg (Oldb),Höhere Handelslehranstalten Oldenburg - Oldenburg (Oldb),Neues Gy"
"Georgianische Gesänge : Schülerzeitung am Gymnasium St. Georg","Gymnasium St. Georg Hamburg"
"Gephyra : Schülerzeitung des Ludwig-Georgs-Gymnasiums Darmstadt","Ludwig-Georgs-Gymnasium - Darmstadt"
"Gephyra-Brücke : Schülerzeitung des Gymnasiums und Lyzeums der Stadt Bottrop","Gymnasium Bottrop,Lyzeum Bottrop"
"Glaux : Schülerzeitung der Kieler Gelehrtenschule","Gelehrtenschule Kiel"
"Globus : Schülerzeitung der Wirtschaftsoberschule und Höheren Handelsschule Offenburg","Kaufmännische Schulen Offenburg"
"Glocke : Schülerzeitschrift des hum. Gymnasiums Münnerstadt","Johann-Philipp-von-Schönborn-Gymnasium Münnerstadt"
"Gongschlag : Schülerzeitung der OHM-Oberrealschule Erlangen","Ohm-Gymnasium - Erlangen"
"Große Pause : Sondernummer der Schulzeitung ""Der Dreiklang"" zum Schulfest 1958 des Gymnasiums Bad Pyrmont","Humboldt Gymnasium - Bad Pyrmont"
"Gymnase : Schülerzeitung des Gymnasiums und der Herzogin - Elisabeth - Schule. Hann.Münden","Grotefend-Gymnasium - Hann/Münden"
"H. W. Kurier : Schülerzeitung der Hildegard-Wegscheider-Schule","Hildegard-Wegscheider-Gymnasium - Berlin"
"HTS : Schülerzeitung der Hermann-Tast-Schule Husum","Hermann-Tast-Schule - Husum"
"Hallo - Junge Leute",Schulunabhängig
"Hallo : Die Schülerzeitung des Zinzendorf-Gymnasiums","Zinzendorfschulen Königsfeld - Königsfeld im Schwarzwald"
"Hamburger Schülerzeitung : eine Zeitung von Schülern für Schüler","Hamburger Schülerparlement"
"Hauszeitung der Berufs- und Berufsfachschulen Bottrop","Berufs- und Berufsfachschulen Bottrop"
"Heimleuchte : Schülerzeitung des Landschulheims am Solling","Landschulheim am Solling Holzminden"
"Helmholtz Prisma : Schülerzeitung des städtischen naturwissenschaftlichen Helmholtz-Gymnasiums, Hilden","Helmholtz-Gymnasium - Hilden"
"Hermes : Erste Schülerzeitschrift in Trier",Schulunabhängig
"Hermes : Jugendeigene Zeitschrift von Schülern der Evangelischen Internatsschule Schloss Gaienhofen","Evangelische Internatsschule Schloß Gaienhofen"
"Hermes : Schulzeitung des Alten Gymnasiums Bremen","Altes Gymnasium Bremen"
"Hermes : Schülerzeitschrift am Friedrich-Wilhelm-Gymnasium und der Städtischen Studienanstalt","Friedrich-Wilhelm-Gymnasium Trier,Städtische Studienanstalt Trier"
"Hermes : Schülerzeitung am Canisius-Kolleg, Berlin","Canisius-Kolleg - Berlin"
"Hermes : Schülerzeitung des Alt- und Neusprachlichen Gymnasiums Ludwigshafen (Rhein)","Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Hermes-Inchen : Schülerzeitung der Winthir-Gymnasiums","Winthirgymnasium München"
"Hermes: Jugendzeitung / hrsg. von Schülern der Evangelischen Internatsschule Schloss Gaienhofen","Schloss Gaienhofen"
"Hertz-Buben : Schülerzeitung der Heinrich-Hertz-Schule","Heinrich-Hertz-Schule Hamburg"
"Heulboje : Schülerzeitschrift des Gymnasiums Radolfzell","Friedrich-Hecker-Gymnasium Radolfzell"
"Hexenturm : Jugendeigene Schulzeitung des Rheinbacher Gymnasiums","Städtisches Gymnasium Rheinbach"
"Holzauge : Schülerzeitung an der Halepaghen Oberschule und Realschule Buxtehude","Halepaghen Oberschule Buxtehude,Realschule Buxtehude"
"Holzauge : Sondernummer Friedrich und Luise","Schiller-Gymnasium Hameln"
