,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1951-1996",1951,1996,"Erlasse; Stundenpläne; Statistik","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1982-2008",1982,2008,"Organisation; Klassentagebücher","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1987-2002",1987,2002,"Registratur; Organisation","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1993-2005",1993,2005,"Stiftung; Spenden; Konferenzen","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Aufbaugymnasium Nagold 1880-1991",1880,1991,,"Aufbaugymnasium Nagold","Staatsarchiv Sigmaringen"
"Findbuch Aufbaugymnasium Ochsenhausen 1947-1990",1947,1990,"Klassenbücher, Schülerakten","Aufbaugymnasium Ochsenhausen","Staatsarchiv Sigmaringen"
"Findbuch Aufbaugymnasium Saulgau 1935-1992",1935,1992,Schülerakten,"Aufbaugymnasium Saulgau","Staatsarchiv Sigmaringen"
"Findbuch August-Lämmle-Grund- und Hauptschule Kusterdingen 1950-1955",1950,1955,Lehrerratsprotokoll,"August-Lämmle-Grund- und Hauptschule Kusterdingen","Staatsarchiv Sigmaringen"
"Findbuch Augustinus-Gymnasium Weiden 1903-1923",1903,1923,"20 Archivalieneinheiten (Schülerunterlagen)","Augustinus-Gymnasium Weiden","Staatsarchiv Amberg"
"Findbuch Baugewerkschule 1810-1876",1810,1876,"Preisarbeiten und Reiseberichte von Schülern (1838-1846); Unterlagen über die Anstalt im Ganzen (1810-1869); Jahresberichte und Statistik (1814-1816; 1823-1869); Direktoratsunterlagen (1823-1870); Unterlagen zu Lehrenden und Personalien (1824-1870); Schülerunterlagen (1823-1876); Unterrichtsunterlagen (1823-1868); Prüfungen und Zeugnisse (1823-1875); Finanzverwaltungsunterlagen (1823-1871); Unterlagen zu Gebäuden und Geräten (1819-1869)","Baugewerkschule München","Staatsarchiv München"
"Findbuch Berger-Höhe-Grundschule Wangen 1947-1966",1947,1966,"Schulstatistik; Schüleranmeldungen","Berger-Höhe-Grundschule Wangen","Staatsarchiv Sigmaringen"
"Findbuch Berta-Hummel-Schule Saulgau 1955-1983",1955,1983,Schulwochenbücher,"Berta-Hummel-Schule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Berufliches Schulzentrum Immenstadt 1944-1950",1944,1950,"Schülerbögen (Fach Hauswirtschaft)","Berufliches Schulzentrum Immenstadt","Staatsarchiv Augsburg"
"Findbuch Berufsschule Amberg 1890-1958",1890,1958,"unverzeichnete Abgabe (ca. 8 lfm), Schülerunterlagen","Berufsschule Amberg","Staatsarchiv Amberg"
"Findbuch Berufsschule Buchen 1960-1972",1960,1972,"Unterrichtsvorbereitungen und -materialien des Gewerbeschullehrers Rudolf Popper (1922-1972)","Berufsschule Buchen","Generallandesarchiv Karlsruhe"
"Findbuch Berufsschule Tegernsee 1832-1957",1832,1957,"Zensurbücher (1832-1908); Handliste (1908); Jahresberichte (1921-1957)","Berufsschule Tegernsee","Staatsarchiv München"
"Findbuch Bilharzschule Sigmaringen 1927-1974",1927,1974,"Statistik; Klassenbücher; Lehrberichte","Bilharzschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Bismarck-Gymnasium Karlsruhe (1920) 1953-1992",1953,1992,"Korrespondenzen des Abiturjahrgangs 1923","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarck-Gymnasium Karlsruhe 1700-2000",1700,2000,"Unterlagen beziehen sich vor allem auf die Zeit seit 1874","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarck-Gymnasium Karlsruhe 1889-2012",1889,2012,"Circulare; Zeitungsartikel","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
