,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Achert-Förderschule Rottweil 1953-1993",1953,1993,"Schülerakten zum Überprüfungsverfahren auf Sonderschulbedürftigkeit; Schulversäumnisse; Schulchronik; Jahresbericht 1994; Lehrerangelegenheiten; Pressemitteilungen; Baugeschichte","Achert-Förderschule Rottweil","Staatsarchiv Freiburg"
"Findbuch Albecker-Tor-Schule Langenau 1951-1973",1951,1973,"Wochenbücher; Schülerverzeichnisse","Albecker-Tor-Schule Langenau","Staatsarchiv Sigmaringen"
"Findbuch Albert-Einstein-Gymnasium Reutlingen 1890-1912",1890,1912,,"Albert-Einstein-Gymnasium Reutlingen","Staatsarchiv Sigmaringen"
"Findbuch Albert-Schweitzer-Realschule Tübingen 1952-1986",1952,1986,"Schulgeschichte; Korrespondenz","Albert-Schweitzer-Realschule Tübingen","Staatsarchiv Sigmaringen"
"Findbuch Albert-Schweitzer-Schule Hechingen (Sonderschule) 1964-1975",1964,1975,Erhebungsbögen,"Albert-Schweitzer-Schule Hechingen (Sonderschule)","Staatsarchiv Sigmaringen"
"Findbuch Albertus-Magnus-Gymnasium Regensburg 1811-1970",1811,1970,"244 Archivalieneinheiten: Matrikel, Notenlisten/Zeugnisse, Abiturprüfung; Protokolle über die Sitzungen des pädagogisch-didaktischen Kurses 1893-1920","Albertus-Magnus-Gymnasium Regensburg","Staatsarchiv Amberg"
"Findbuch Albrecht-Altdorfer-Gymnasium Regensburg 1886-1920",1886,1920,"37 Archivalieneinheiten (Schülerunterlagen)","Albrecht-Altdorfer-Gymnasium Regensburg","Staatsarchiv Amberg"
"Findbuch Albrecht-Dürer-Schule Meckenbeuren 1915-1964",1915,1964,Schulwochenbücher,"Albrecht-Dürer-Schule Meckenbeuren","Staatsarchiv Sigmaringen"
"Findbuch Anton-von-Gegenbaur-Schule Wangen 1945-1967",1945,1967,"Wochenbücher; Schriftverkehr","Anton-von-Gegenbaur-Schule Wangen","Staatsarchiv Sigmaringen"
"Findbuch Archiv Schule Marienau",,1999,"Barbara Kersken","Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1951-1996",1951,1996,"Erlasse; Stundenpläne; Statistik","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1982-2008",1982,2008,"Organisation; Klassentagebücher","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1987-2002",1987,2002,"Registratur; Organisation","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1993-2005",1993,2005,"Stiftung; Spenden; Konferenzen","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm","Staatsarchiv Sigmaringen"
"Findbuch Aufbaugymnasium Nagold 1880-1991",1880,1991,,"Aufbaugymnasium Nagold","Staatsarchiv Sigmaringen"
"Findbuch Aufbaugymnasium Ochsenhausen 1947-1990",1947,1990,"Klassenbücher, Schülerakten","Aufbaugymnasium Ochsenhausen","Staatsarchiv Sigmaringen"
"Findbuch Aufbaugymnasium Saulgau 1935-1992",1935,1992,Schülerakten,"Aufbaugymnasium Saulgau","Staatsarchiv Sigmaringen"
"Findbuch August-Lämmle-Grund- und Hauptschule Kusterdingen 1950-1955",1950,1955,Lehrerratsprotokoll,"August-Lämmle-Grund- und Hauptschule Kusterdingen","Staatsarchiv Sigmaringen"
"Findbuch Augustinus-Gymnasium Weiden 1903-1923",1903,1923,"20 Archivalieneinheiten (Schülerunterlagen)","Augustinus-Gymnasium Weiden","Staatsarchiv Amberg"
"Findbuch Baugewerkschule 1810-1876",1810,1876,"Preisarbeiten und Reiseberichte von Schülern (1838-1846); Unterlagen über die Anstalt im Ganzen (1810-1869); Jahresberichte und Statistik (1814-1816; 1823-1869); Direktoratsunterlagen (1823-1870); Unterlagen zu Lehrenden und Personalien (1824-1870); Schülerunterlagen (1823-1876); Unterrichtsunterlagen (1823-1868); Prüfungen und Zeugnisse (1823-1875); Finanzverwaltungsunterlagen (1823-1871); Unterlagen zu Gebäuden und Geräten (1819-1869)","Baugewerkschule München","Staatsarchiv München"
