,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Blickpunkt : Schülerzeitung der Main-Taunus-Kreisgymnasiums",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung der Volks-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blinklicht : Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München",Schülerzeitungen,,,,,,"Maximiliansgymnasium München,Altes Realgymnsasium München"
"Blitz Licht : Der von Hartungschen Höheren Privatschule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blitzableiter : Unabhängige Schülerzeitung der Oberrealschule Aschaffenburg",Schülerzeitungen,,,,,,"Friedrich-Dessauer-Gymnasium - Aschaffenburg"
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg",Schülerzeitungen,,,,,,"Johannes-Butzbach-Gymnasium Miltenberg"
"Blitzlicht : der von Hartungschen Höheren Schule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Blättchen : des Ernst-Abbe-Gymnasium",Schülerzeitungen,,,,,,"Ernst-Abbe-Gymnasium - Berlin"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium - Duisburg"
"Blätter : der Schülermitverwaltung des Jacobi-Gymnasiums",Schülerzeitungen,,,,,,"Jacobi-Gymnasium - Düsseldorf"
"Blätter der Schulgemeinschaft",Schülerzeitungen,,,,,,"Ratsgymnasium Stadthagen"
"Blätter für die Schulgemeinschaft : Zeitschrift der Braunschweiger Oberschulen für Mädchen, Oberschule für Mädchen Kleine Burg und Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Oberschule für Mädchen Kleine Burg Braunschweig,Ricarda-Huch-Schule - Braunschweig"
"Boutique : Schülerzeitschrift der Hildegard-von-Bingen-Schule",Schülerzeitungen,,,,,,"Hildegard-von-Bingen-Gymnasium Köln"
"Bremse : Schülerzeitung des staatlichen Gymnasiums Dortmund",Schülerzeitungen,,,,,,"Staatliches Gymnasium Dortmund"
"Brennessel : Schülerzeitung der SMV an der Kreisberufsschule Elmshorn",Schülerzeitungen,,,,,,"Berufliche Schule Elmshorn"
"Brennpunkt : Schülerzeitschrift der Pforzheimer Gymnasien",Schülerzeitungen,,,,,,"Kepler-Gymnasium Pforzheim"
"Brennpunkt : Schülerzeitschrift des Elly-Heuss-Knapp-Gymnasium...",Schülerzeitungen,,,,,,"Elly-Heuss-Knapp-Gymnasium - Heilbronn"
"Brennpunkt : Schülerzeitung der Graf-Friedrich-Schule zu Diepholz",Schülerzeitungen,,,,,,"Graf-Friedrich-Schule - Diepholz"
"Brennpunkt : Schülerzeitung der wissenschaftlichen Oberschule für Jungen im Alstertal",Schülerzeitungen,,,,,,"Gymnasium Alstertal Hamburg"
"Brennspiegel : Frankfurter Schülerzeitschrift",Schülerzeitungen,,,,,,"Höhere,Mittel- und Fachschulen Groß-Frankfurts - Frankfurt am Main,Berufs- Höhere und Mittelschulen in Frankfurt/Main und Umgebung - Frankfurt am Main"
"Bruchbude : Schulzeitung Gymnasium Ettlingen",Schülerzeitungen,,,,,,"Gymnasium Ettlingen"
"Brummkreisel : Schulzeitung des Mädchengymnasiums Köln-Mülheim",Schülerzeitungen,,,,,,"Genoveva-Gymnasium Köln-Mülheim"
"Brücke : Internationale Zeitschrift für Mittel- und Realschüler",Schülerzeitungen,,,,,,Schulunabhängig
"Brücke : Schülerzeitung am Gymnasium Saulgau",Schülerzeitungen,,,,,,"Gymnasium Saulgau"
"Brücke : Schülerzeitung der Wilhelm-Tanck-Schule Neumünster, Mittelschule für Jungen",Schülerzeitungen,,,,,,"Wilhelm-Tanck-Schule Neumünster"
"Bsp : Blätter für Schülermitverantwortung",Schülerzeitungen,,,,,,Schulunabhängig
"Bunte Lupine : Schülerzeitung der Volks- und Realschule Lupinenweg",Schülerzeitungen,,,,,,"Volks- und Realschule Lupinenweg 12 Hamburg"
"Büdinger Schulfrosch : Schülerzeitung des Wolfgang-Ernst-Gymnasiums, Büdingen",Schülerzeitungen,,,,,,"Wolfgang-Ernst-Gymnasium Büdingen"
"Büdinger Schulfrosch Schülerzeitung Wolfgang-Ernst-Gymnasiums Büdingen",Schülerzeitungen,,,1955,1969,,"Wolfgang-Ernst-Gymnasium Büdingen"
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf",Schülerzeitungen,,,,,,"Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schülerzeitungen,,,,,,Schulunabhängig
"Calceolus : Schülerzeitung des Gymnasiums Bühl",Schülerzeitungen,,,,,,"Windeck-Gymnasium - Bühl"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin",Schülerzeitungen,,,,,,"Canisius-Kolleg - Berlin"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,,,"Kaiser-Karl-Schule Itzehoe"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,,,"Joseph-von-Fraunhofer-Gymnasium Cham"
Clava,Schülerzeitungen,,,,,,"Leininger Gymnasium - Grünstadt"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,,,"Colleg Burg - Eringerfeld"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,,,"Martin-Luther-Schule Rimbach"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Gymnasium bei St. Michael Schwäbisch Hall"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,,,"Sickingen-Gymnasium Landstuhl"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,,1960,1975,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,"Schule Marienau Dahlem"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,,,,"Schule Marienau Dahlem"
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,,,"Askanische Schule Berlin"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,,,"Nord-Realschule Bad Hersfeld"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,,,"Hohe Landesschule Hanau"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,,,"Jugendeigene Presse NRW Brühl"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,,,"Mittelschule Burgau"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,,,"Holstentor-Gemeinschaftsschule Lübeck"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,,,"Oberschule am Waller Ring - Bremen"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,,,"Jugenddorf-Christophorusschule - Elze"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,,,"Gymnasium Kreuzgasse - Köln"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,,,"Gerhard-Rohlfs-Oberschule - Bremen"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,,,"Eichenschule zu Scheeßel"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,,,"Schule Hinschenfelde Hamburg"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium Unna"
"Das Fenster",Schülerzeitungen,,,,,,"Johanneum Hamburg"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,,,"Johann-Heinrich-Voß-Schule - Eutin"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,,,Schulunabhängig
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,,,"Käthe-Kollwitz-Schule Duisburg"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,,,"Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,,,"Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fäustchen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schülerzeitungen,,,,,,Schulunabhängig
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,,,"Gertraudenschule - Berlin"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,,,"Gymnasium Neustadt in Holstein"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,,,"Staatliches Luitpold-Gymnasium München"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,,,"Helmholtz-Gymnasium - Bonn"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,,,"Friedrich-Ebert-Gymnasium - Berlin"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,,,"Christian-Gymnasium - Hermannsburg"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,,,Schulunabhängig
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,,,"Weidigschule - Butzbach"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Crailsheim"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,,,"Lichtenbergschule - Darmstadt"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,,,"Ernst Moritz Arndt-Gymnasium - Bonn"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,,,"Gymnasium an der Willmsstraße - Delmenhorst"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth"
"Das Schiff",Schülerzeitungen,,,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,,,"Friedrich-List-Realschule - Dortmund"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,,,"Gymnasium Ebingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,,,"Goethe-Gymnasium Emmendingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,,,"Gymnasium Walsrode"
