,ArchivgutHerkunft
"Die Wandse : Schülerzeitung am Matthias-Claudius-Gymnasium Hamburg","Matthias-Claudius-Gymnasium Hamburg"
"Die Wandtafel : Schulzeitung der Volksschule Mendelssohnstrasse","Volksschule Mendelssohnstrasse Hamburg"
"Die Warte : Schülerzeitung am Gymnasium Wartenau","Gymnasium Wartenau - Hamburg"
"Die Weisse Brücke : Schulzeitung der Herderschule","Herderschule Rendsburg"
"Die Weisse Rose : Schülerzeitung","Sophie-Scholl-Schule - Berlin"
"Die Wespe : Schülerzeitschrift der Privaten Handelsschule Max Frenzel Augsburg","Private Wirtschatfsschule Frenzel - Augsburg"
"Die Wetterfahne : Schülerzeitschrift des Hohenlohe-Gymnasiums Öhringen und des Mörike-Progymnasiums Neuenstadt a.K.",
"Die Zündkerze : Schülerzeitschrift der berufsbildenden Schulen der Stadt Mülheim a. d. Ruhr",Schulunabhängig
"Die neue Sphinx : Schülerzeitung für das Staatliche Kurfürst Salentin Gymnasium, Andernach","Kurfürst-Salentin-Gymnasium - Andernach"
"Die neue Tüte : Schülerzeitschrift der Oberrealschule Augsburg","Oberrealschule Augsburg"
"Die spitze Feder : Schulzeitung der Kreisberufsschule Pinneberg","Berufsschule Pinneberg"
"DieLupe : Heimzeitung des Jugendsozialwerkes e.V. Ulm","Jugendsozialwerk e.V. Ulm"
"Dilinganula : Schülerzeitung des humanistischen Gymnasiums mit Realschule","Humanistisches Gymnasium mit Realschule Dillingen"
"Discipulus : Schülerzeitung der König-Heinrich-Schule Fritzlar","König-Heinrich-Schule - Fritzlar"
"Discipulus : Zeitschrift der Berufs-,Mittel- und Höheren Schulen der Landeshauptstadt Wiesbaden","Diltheyschule Wiesbaden"
"Discipulus Castropiensis : Schülerzeitung des Adalbert-Stifter-Gymnasiums","Adalbert-Stifter-Gymnasium - Castrop-Rauxel"
Disputio,"Rudolf Steiner Schule Berlin"
Distel,"Gymnasium Pfarrkirchen"
"Doppelpunkt : Schülerzeitschrift der Sophie-Charlotte-Schule","Sophie-Charlotte-Oberschule - Berlin"
"Drehscheibe : Schülerzeitung der Goethe-Schule Bochum","Goethe-Schule Bochum"
