,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Bismarck-Gymnasium Karlsruhe: Website (Sicherungen) 2013-",2013,,"Website (Sicherungen)","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarckschule Tailfingen (Sonderschule) 1968-1979",1968,1979,"Schulorganisation; Statistiken","Bismarckschule Tailfingen (Sonderschule)","Staatsarchiv Sigmaringen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen 1954-2006",1954,2006,"Schülerakten; Prüfungen","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen","Staatsarchiv Sigmaringen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen: 2016-",2016,,"Website (archivierte Spiegelung)","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen:","Staatsarchiv Sigmaringen"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1887-2006",1887,2006,"Organisation; Schülerlisten; Schülerzeitungen","Brechenmacher-Grund- und Hauptschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1909-2007",1909,2007,"Statistik; Prüfungen; Zeugnisse","Brechenmacher-Grund- und Hauptschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Burgbergschule (Grundschule) Überlingen 1972-1974",1972,1974,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Burgbergschule (Grundschule) Überlingen","Staatsarchiv Sigmaringen"
"Findbuch Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen 1892-1986",1892,1986,"Schulstatistik; Wochenbücher; Schülerlisten","Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen","Staatsarchiv Sigmaringen"
"Findbuch Bühlschule Dornstadt (Sonderschule für Lernbehinderte) 1973-1974",1973,1974,Umschulungsverfahren,"Bühlschule Dornstadt (Sonderschule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule (Grundschule) Ebingen 1932-1972",1932,1972,"Protokollbuch; Wochenbücher","Christliche Gemeinschaftsschule (Grundschule) Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule Haid RT 1933-1967",1933,1967,"Klassenbücher, Stundenpläne","Christliche Gemeinschaftsschule Haid RT","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule Stockenhausen 1880-1969",1880,1969,"Schultabellen; Schülerverzeichnisse; Wochenbücher","Christliche Gemeinschaftsschule Stockenhausen","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule Zillhausen 1936-1965",1936,1965,"Schülerverzeichnisse; Zeugnislisten","Christliche Gemeinschaftsschule Zillhausen","Staatsarchiv Sigmaringen"
"Findbuch Deutsch-französische Grundschule Freiburg 2016-",2016,,"Websites (archivierte Spiegelungen)","Deutsch-französische Grundschule Freiburg","Staatsarchiv Freiburg"
"Findbuch Deutsch-französisches Gymnasium Freiburg 2016-",2016,,"Websites (archivierte Spiegelungen)","Deutsch-Französisches Gymnasium Freiburg","Staatsarchiv Freiburg"
"Findbuch Dillmanngymnasium Stuttgart 1941-1977",1941,1977,"Statistiken; Unterrichtsinhalte;  Prüfungen; Eltern- und Schülervertretungen","Dillmann-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Dillmanngymnasium Stuttgart 2019-",2019,,"Websites (archivierte Spiegelungen)","Dillmann-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Dominikus-Zimmermann-Gymnasium 1941-1960",1941,1960,"Jahresberichte (1941-1960)","Dominikus-Zimmermann-Gymnasium Landsberg am Lech","Staatsarchiv München"
"Findbuch Dorfackerschule Lustnau 1940-1965",1940,1965,"Statistik; Rundschreiben","Dorfackerschule Lustnau","Staatsarchiv Sigmaringen"
"Findbuch Droste-Hülshoff-Gymnasium Meersburg 2017-",2017,,"Website (archivierte Spiegelung)","Droste-Hülshoff-Gymnasium Meersburg","Staatsarchiv Sigmaringen"
"Findbuch E.T.A. Hoffmann-Gymnasium Bamberg 1890-1990",1890,1990,"Matrikel, Klassenlisten und Notenbücher 1954-1956","E.T.A. Hoffmann-Gymnasium Bamberg","Staatsarchiv Bamberg"
"Findbuch Eduard-Mörike-Schule Blaustein 1949-1975",1949,1975,"Öffentlichkeitsarbeit; Schülerlisten; Schulwochenbücher","Eduard-Mörike-Schule Blaustein","Staatsarchiv Sigmaringen"
"Findbuch Elly-Heuss-Realschule Ulm 1946-1991",1946,1991,"Statistik, Schulgesundheitspflege","Elly-Heuss-Realschule Ulm","Staatsarchiv Sigmaringen"
"Findbuch Elly-Heuss-Realschule Ulm 1957-1982",1957,1982,"Amtliche Korrespondenz; Prüfungsunterlagen","Elly-Heuss-Realschule Ulm","Staatsarchiv Sigmaringen"
"Findbuch Elly-Heuss-Realschule Ulm 2017-",2017,,"Website (archivierte Spiegelung)","Elly-Heuss-Realschule Ulm","Staatsarchiv Sigmaringen"
"Findbuch Erasmus-Gymnasium Amberg 1622-1994",1622,1994,"1293 Archivalieneinheiten des Humanistischen Gymnasiums Amberg; Matrikel (ab 1622), Schülerakten, Zensurbücher; Personalakten; umfangreiche Verwaltungsunterlagen; auch zum Lyzeum und Studienseminar","Erasmus-Gymnasium Amberg","Staatsarchiv Amberg"
"Findbuch Evangelische Schule Plößberg 1863-1968",1863,1968,"185 Archivalieneinheiten (Schülerunterlagen; chronikale Aufzeichnungen, Verwaltungsakten) der evangelischen Schule Plößberg (Lkr. Tirschenreuth)","Evangelische Schule Plößberg","Staatsarchiv Amberg"
"Findbuch Evangelische Schule Wildenau 1940-1962",1940,1962,"7 Archivalieneinheiten (Schülerbögen, v.a. Verwaltungsunterlagen) der evangelischen Schule Wildenau (Gde. Plößberg, Lkr. Tirschenreuth)","Evangelische Schule Wildenau","Staatsarchiv Amberg"
"Findbuch Evangelische Volksschule Atzenweiler 1952-1960",1952,1960,Schulwochenbücher,"Evangelische Volksschule Atzenweiler","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule Fischbach 1904-1964",1904,1964,"Erhebungsbögen; Reskriptenzeit","Evangelische Volksschule Fischbach","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule Hechingen 1939-1973",1939,1973,"Statistik; Schülerlisten","Evangelische Volksschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule Laupheim 1919-1966",1919,1966,"Statistik; Wochenbücher","Evangelische Volksschule Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule Mähringen 1945-1973",1945,1973,"Schulwochenbücher; Schülerverzeichnisse","Evangelische Volksschule Mähringen","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule Saulgau 1949-1968",1949,1968,Schulwochenbücher,"Evangelische Volksschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule Weingarten 1911-1964",1911,1964,"Ortsschulrat; Schulberichte","Evangelische Volksschule Weingarten","Staatsarchiv Sigmaringen"
"Findbuch Evangelische Volksschule/Liebenauschule Neckartailfingen 1907-1966",1907,1966,"Schulzeugnisse aus den 1930er und 1940er Jahren; Sitzungsprotokolle der Ortsschulbehörde; Tage- und Wochenbücher; ein Schülerinnenverzeichnis der weiblichen Fortbildungsschule","Evangelische Volksschule/Liebenauschule Neckartailfingen","Staatsarchiv Ludwigsburg"
"Findbuch Fachhochschule Weihenstephan 1889-1997",1889,1997,"Schülerverzeichnisse (1896-1926); Qualifikationsverzeichnisse (1897-1931); Qualifikationsbücher (1909-1939); Unterlagen zur Anmeldung (1936-1938);  Teilnehmerverzeichnisse (1889-1930); Zeugnisse (1934-1967); Inspektorenprüfung (1932-1933); Jahresberichte (1959-1997); Vorlesungsverzeichnisse (1979-1986)","Fachhochschule Weihenstephan","Staatsarchiv München"
"Findbuch Fachoberschule/Berufsoberschule Amberg 1975-2016",1975,2016,"unverzeichnete Abgabe (ca. 4 lfm), überwiegend Protokollserien","Fachoberschule/Berufsoberschule Amberg","Staatsarchiv Amberg"
"Findbuch Fasanenhofschule Stuttgart 1965-1979",1965,1979,Klassenbücher,"Fasanenhofschule Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Fasanenhofschule Stuttgart 2019-",2019,,"Websites (archivierte Spiegelungen)","Fasanenhofschule Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 1929-1977",1929,1977,"Dienstanweisungen; Statistik; Lehrpläne","Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 1972-2003",1972,2003,Unterrichtsvorbereitungen,"Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 2017-",2017,,"Website (archivierte Spiegelung)","Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Feuerwehrschule 1974-2011",1974,2011,"Lehrgangsakten (1974-2011); Unterlagen zur Bewertung, Eingangstests und Zwischentests (2005-2006)","Feuerwehrschule Geretsried","Staatsarchiv München"
"Findbuch Fidelisschule (Schule für Geistigbehinderte) Sigmaringen -",,,"Website (archivierte Spiegelung)","Fidelisschule (Schule für Geistigbehinderte) Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Fidelisschule (Schule für Geistigbehinderte) Sigmaringen 1972-1997",1972,1997,"Schulstatistik; Gruppenbücher","Fidelisschule (Schule für Geistigbehinderte) Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Flattichschule Mössingen (Schule für Lernbehinderte) 1957-1980",1957,1980,Schulstatistik,"Flattichschule Mössingen (Schule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Flattichschule Mössingen (Schule für Lernbehinderte) 1963-2010",1963,2010,,"Flattichschule Mössingen (Schule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Franz-Anton-Maulbertsch-Grund- und Hauptschule Langenargen 1919-1974",1919,1974,"Erhebungsbögen; Ortsschulratsprotokolle","Franz-Anton-Maulbertsch-Grund- und Hauptschule Langenargen","Staatsarchiv Sigmaringen"
"Findbuch Franz-Ludwig-Gymnasium Bamberg 1913-1985",1913,1985,"Schülerunterlagen 1912-1974; Verwaltungsakten","Franz-Ludwig-Gymnasium Bamberg","Staatsarchiv Bamberg"
"Findbuch Friedrich-Eugens-Gymnasium (FEG) Stuttgart 2012-2016",2012,2016,Jahresberichte,"Friedrich-Eugens-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Friedrich-Eugens-Gymnasium Stuttgart 2019-",2019,,"Websites (archivierte Spiegelungen)","Friedrich-Eugens-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Friedrich-List- Realschule Mössingen 1961-1974",1961,1974,Klassentagebücher,"Friedrich-List- Realschule Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-Schiller-Realschule Langenau 1968-1995",1968,1995,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Friedrich-Schiller-Realschule Langenau","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-Schiller-Realschule Langenau 2017-",2017,,"Website (archivierte Spiegelung)","Friedrich-Schiller-Realschule Langenau","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 1971-1977",1971,1977,"Schulstatistik; Lehrerkartei","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 1973-1999",1973,1999,"Elternbeirat; Chroniken; Klassenbücher","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen","Staatsarchiv Sigmaringen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 2017-",2017,,"Website (archivierte Spiegelung)","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für Geistigbehinderte Sigmaringen 1972-1974",1972,1974,"Verwaltungsakten; Statistik","Förderschule für Geistigbehinderte Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen) -",,,"Website (archivierte Spiegelung)","Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen)","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen) 1969-1974",1969,1974,Korrespondenz,"Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen)","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Wurzach 1969-1986",1969,1986,"Schulwesen; Schulfinanzen; Schulstatistik","Förderschule für lernbehinderte Kinder und Jugendliche Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Wurzach 2017-",2017,,"Website (archivierte Spiegelung)","Förderschule für lernbehinderte Kinder und Jugendliche Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Förderzentrum Bayreuth (Markgrafenschule) 1878-1989",1878,1989,"Schülerunterlagen bis 1973 komplett, dann bis 1989 Auswahl B, S, Sch; Verwaltungsakten","Förderzentrum Bayreuth (Markgrafenschule)","Staatsarchiv Bamberg"
"Findbuch Geigenbauschule 1848-2006",1848,2006,"Verwaltungsunterlagen und Organisation (1881-2006); Unterlagen zum Verkauf von Erzeugnissen (1960-1980); Unterlagen zum Unterrichtswesen (1953-1970); Unterlagen zu Schülerangelegenheiten (1885-2005); Schülerbögen (1966-2005); Abschlussprüfungen (1925-2005); Zeugnisse (1917-1940); Unterlagen zu Grundstück und Gebäuden (1889-1980); Baupläne (1905-1955); Sammlungen","Geigenbauschule Mittenwald","Staatsarchiv München"
"Findbuch Gemeinschaftsschule (ehemals Realschule) Graf Soden Friedrichshafen 2016-",2016,,"Website (archivierte Spiegelung)","Gemeinschaftsschule (ehemals Realschule) Graf Soden Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Gemeinschaftsschule West Tübingen (ehemals Albert-Schweitzer Realschule) 2017-",2017,,"Website (archivierte Spiegelung)","Gemeinschaftsschule West Tübingen (ehemals Albert-Schweitzer Realschule)","Staatsarchiv Sigmaringen"
"Findbuch Gesamtschule Hollfeld 1971-2008",1971,2008,Verwaltungsakten,"Gesamtschule Hollfeld","Staatsarchiv Bamberg"
"Findbuch Geschwister-Scholl-Schule Sigmaringen 1952-1975",1952,1975,"Protokolle; Schriftverkehr; Schulwochenbücher","Geschwister-Scholl-Schule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Gewerbeschule Durlach",,,"u. a. Prüfungsarbeiten, Jahresberichte, Klassentagebücher","Gewerbeschule Durlach","Stadtarchiv Karlsruhe"
"Findbuch Gewerbliche Berufsschule Altshausen 1934-1940",1934,1940,"Erlasse; Verfügungen","Gewerbliche Berufsschule Altshausen","Staatsarchiv Sigmaringen"
"Findbuch Gewerbliche Berufsschule und Berufsfachschule mit Meisterschule Saulgau 1922-1966",1922,1966,Karteikarten,"Gewerbliche Berufsschule und Berufsfachschule mit Meisterschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Gewerbliche Schule Leutkirch 1901-1996",1901,1996,"Schulfinanzen; Statistik; Verwaltung","Gewerbliche Schule Leutkirch","Staatsarchiv Sigmaringen"
"Findbuch Gewerbliche Schule Ravensburg 1994-1997",1994,1997,Projektbeschreibung,"Gewerbliche Schule Ravensburg","Staatsarchiv Sigmaringen"
"Findbuch Goethe-Gymnasium Freiburg 1940-1970",1940,1970,Notenlisten,"Goethe-Gymnasium Freiburg","Staatsarchiv Freiburg"
"Findbuch Goethe-Gymnasium Karlsruhe",,,"Die Unterlagen umfassen hauptsächlich die Jahre 1933 - 1944; leider keine Abituraufsätze aus dem Fach Deutsch","Goethe-Gymnasium Karlsruhe","Stadtarchiv Karlsruhe"
"Findbuch Gottlieb-Rühle-Grund- und Hauptschule Mössingen 1910-1992",1910,1992,"Statistiken; Schülerverzeichnisse","Gottlieb-Rühle-Grund- und Hauptschule Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Gottlieb-Rühle-Grund- und Hauptschule Mössingen 2017-",2017,,"Website (archivierte Spiegelung)","Gottlieb-Rühle-Grund- und Hauptschule Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Graf-Münster-Gymnasium Bayreuth 1833-2009",1833,2009,"Schülerunterlagen bis 1964; Verwaltungsakten","Graf-Münster-Gymnasium Bayreuth","Staatsarchiv Bamberg"
"Findbuch Graf-Soden-Realschule Friedrichshafen 1958-1964",1958,1964,"Verwaltungsakten; Stundenpläne; Prüfungsunterlagen","Graf-Soden-Realschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Graf-Soden-Realschule Friedrichshafen 1965-1996",1965,1996,"Klassentagebücher; Elternbeirat, Statistiken","Graf-Soden-Realschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Gregor-Mendel-Gymnasium Amberg 1821-1952",1821,1952,"89 Archivalieneinheiten der Gewerbeschule (zeitweise: Landwirtschafts- und Gewerbeschule), Realschule, Oberrealschule Amberg, Oberschule für Jungen Amberg: Verwaltungsunterlagen","Gregor-Mendel-Gymnasium Amberg","Staatsarchiv Amberg"
"Findbuch Grund- und Hauptschule Aalen-Unterrombach 1927-1955",1927,1955,"Lehrerstellenbesetzung; schulstatistische Erhebungen","Grund- und Hauptschule Aalen-Unterrombach","Staatsarchiv Ludwigsburg"
"Findbuch Grund- und Hauptschule Achstetten 1949-1983",1949,1983,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Achstetten","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Ailingen 1822-1975",1822,1975,"Dekretenbücher; Schuldiarien","Grund- und Hauptschule Ailingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Aitrach 1900-1965",1900,1965,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Aitrach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Altingen 1950-1976",1950,1976,"Schulstatistik; Lehrerverzeichnisse; Schülerzeitung","Grund- und Hauptschule Altingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Altshausen 1951-1975",1951,1975,Schulwochenbücher,"Grund- und Hauptschule Altshausen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Amstetten 1897-1973",1897,1973,Schülerverzeichnisse,"Grund- und Hauptschule Amstetten","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Amtzell 1826-1948",1826,1948,"Schulberichte; Zeugnisse","Grund- und Hauptschule Amtzell","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Arnach 1927-1961",1927,1961,Schulwochenbücher,"Grund- und Hauptschule Arnach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Buchau 1978-1981",1978,1981,Klassenbücher,"Grund- und Hauptschule Bad Buchau","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Schussenried 1926-1974",1926,1974,"Schulstatistik; Klassenbücher","Grund- und Hauptschule Bad Schussenried","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Wurzach 1884-1964",1884,1964,"Jahreslisten; Wochenbücher","Grund- und Hauptschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Wurzach 1912-1925",1912,1925,"Schüleraufnahmen; Schriftverkehr","Grund- und Hauptschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Wurzach 2017-",2017,,"Website (archivierte Spiegelung)","Grund- und Hauptschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baienfurt 1868-1985",1868,1985,"Statistiken; Schülerverzeichnisse","Grund- und Hauptschule Baienfurt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baienfurt 1932-1999",1932,1999,,"Grund- und Hauptschule Baienfurt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baienfurt 1984-2013",1984,2013,,"Grund- und Hauptschule Baienfurt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baustetten 1938-1974",1938,1974,"Statistik; Lehrerkonferenzen","Grund- und Hauptschule Baustetten","Staatsarchiv Sigmaringen"
