,ArchivgutHerkunft
"Die Penne : Schülerzeitschrift der Freiherr-vom-Stein-Schule, Gymnasium für Jungen","Freiherr-vom-Stein-Schule - Fulda"
"Die Penne : Schülerzeitung des Staatlichen Goethe-Gymnasiums Bad Ems","Goethe-Gymnasium Bad Ems"
"Die Penne : Zeitung der höheren Lehranstalten Bamberg","Höhere Lehranstalten Bamberg"
"Die Prise","Gymnasium Lerchenfeld - Hamburg"
"Die Quetsche","Handelsschule Schweinfurt"
"Die Rakete : Schülerzeitung der Raichberg-Mittelschule","Raichberg-Realschule Stuttgart"
"Die Ranke : Zeitung der Realschule Hagen-Oberhagen","Realschule Hagen-Oberhagen"
"Die Reißzwecke : Wiesbadener Schïlerzeitscheift","Diltheyschule Wiesbaden"
"Die Retorte : Schulzeitung des math.-nat. Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Retorte : Schülerzeitung des Staatl. Math.- Naturwissenschaftlichen Gymnasiums Ludwigshafen an der Jägerstr.","Max-Planck-Gymnasium Ludwigshafen"
"Die Retorte : Vierteljahreszeitschrift der Schüler des math.-nat.Gymnasiums Herten","Städtisches Gymnasium Herten"
"Die Riemerschmide : Schülerzeitung der Städt. Riemerschmid-Handelsschule","Städtische Riemerschmid-Handelsschule München"
"Die Rupprechtonen : Unabhängige Schülerzeitung","Rupprecht-Gymnasium München"
"Die Sammellinse","Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Die Scene : Schülerzeitschrift des Gustav-Stresemann-Gymnasiums","Gustav-Stresemann-Gymnasium - Bad Wildungen"
"Die Schiffsschraube : Schülerzeitung des Gymnasiums Weinheim","Werner-Heisenberg-Gymnasium Weinheim"
"Die Schule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Schulglocke : Schülerzeitung des Gymnasiums, Geislingen/Steige","Gymnasium Geislingen an der Steige"
"Die Schulzeitung : Schulzeitung des Gymnasiums Essen-Werden","Gymnasium Essen-Werden"
"Die Schülerbrille : Allgäuer Schülerzeitung","ORSK Kempten - Kempten (Allgäu),Humanistisches Gymnasium Kempten - Kempten (Allgäu),Mädchenrealgymnasium Kempten - Kempten (Allgäu),Berufsschule Kempten - Kempten (Allgäu),Lyzeum Kempten - Kempten (Allgäu),Oberrealschule Oberstdorf - Kempten (Allgäu)"
