,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Grund- und Hauptschule Oberstadion 1957-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1815,1957,1974,"Schulstatistik; Wahl der Ortsschulräte; Lehrerstellen","Grund- und Hauptschule Oberstadion"
"Findbuch Grund- und Hauptschule Obersulmetingen 1925-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1819,1925,1975,"Schülerverzeichnisse; Lehrerakten","Grund- und Hauptschule Obersulmetingen"
"Findbuch Grund- und Hauptschule Oberzell 1908-1939",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1825,1908,1939,"Schultabellen und Schülerverzeichnisse","Grund- und Hauptschule Oberzell"
"Findbuch Grund- und Hauptschule Ofterdingen 1899-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1829,1899,1974,"Erhebungsbögen; Schulberichte; Lehrerrat","Grund- und Hauptschule Ofterdingen"
"Findbuch Grund- und Hauptschule Owingen 1935-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1847,1935,1964,"Schülerlisten; Stundenpläne","Grund- und Hauptschule Owingen"
"Findbuch Grund- und Hauptschule Pfullendorf 1949-1976",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1855,1949,1976,"Schülerlisten; Lehrerlisten","Grund- und Hauptschule Pfullendorf"
"Findbuch Grund- und Hauptschule Rast 1917-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1871,1917,1966,"Handlisten; Schülerkartei","Grund- und Hauptschule Rast"
"Findbuch Grund- und Hauptschule Ratzenried 1827-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1873,1827,1974,"Statistik; Schulzeugnisbücher","Grund- und Hauptschule Ratzenried"
"Findbuch Grund- und Hauptschule Reinstetten 1967-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1877,1967,1974,"Schülerlisten; Lehrerlisten","Grund- und Hauptschule Reinstetten"
"Findbuch Grund- und Hauptschule Rosenfeld 1943-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1905,1943,1964,"Statistische Erhebungen; Ortsschulrat","Grund- und Hauptschule Rosenfeld"
"Findbuch Grund- und Hauptschule Rosna 1903-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1907,1903,1969,"Rundschreiben; Ortsschulrat; Stundenpläne","Grund- und Hauptschule Rosna"
"Findbuch Grund- und Hauptschule Rot a. d. Rot 1917-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1911,1917,1974,"Schulstatistik; Wochenbücher","Grund- und Hauptschule Rot a. d. Rot"
"Findbuch Grund- und Hauptschule Salem - Bildungszentrum 1971-1980",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1927,1971,1980,"Schulstatistik; Lehrerbedarf","Grund- und Hauptschule Salem - Bildungszentrum"
"Findbuch Grund- und Hauptschule Schemmerhofen 1963-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1943,1963,1975,"Schulentwicklungspläne; Statistik","Grund- und Hauptschule Schemmerhofen"
"Findbuch Grund- und Hauptschule Schlier 1901-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1945,1901,1969,"Erhebungsbögen; Erlasse","Grund- und Hauptschule Schlier"
"Findbuch Grund- und Hauptschule Schloß Zeil 1817-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2153,1817,1973,"Übersichtslisten (Erhebungsbögen); Ortsschulratsprotokolle","Grund- und Hauptschule Schloß Zeil"
"Findbuch Grund- und Hauptschule Schwendi 1888-1976",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1959,1888,1976,"Statistik; Schultabellen mit Zeugnisnoten","Grund- und Hauptschule Schwendi"
"Findbuch Grund- und Hauptschule Schömberg 1934-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1951,1934,1964,"Schulstatistik; Lehrkräfte; Stellenbesetzung","Grund- und Hauptschule Schömberg"
"Findbuch Grund- und Hauptschule Seibranz 1921-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1965,1921,1970,"Statistik; Protokollbuch des Ortsschulrats","Grund- und Hauptschule Seibranz"
"Findbuch Grund- und Hauptschule Sigmaringendorf 1876-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1979,1876,1969,"Erlasse und Verfügungen; Schulakten","Grund- und Hauptschule Sigmaringendorf"
"Findbuch Grund- und Hauptschule Sipplingen 1921-1968",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1983,1921,1968,"Schülerlisten; Wochenbücher","Grund- und Hauptschule Sipplingen"
"Findbuch Grund- und Hauptschule Stetten a.k.M. 1907-1978",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2003,1907,1978,Schulstatistik,"Grund- und Hauptschule Stetten a.k.M."
"Findbuch Grund- und Hauptschule Straßberg 1915-1972",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2015,1915,1972,"Zeugnislisten; Schülerverzeichnisse","Grund- und Hauptschule Straßberg"
"Findbuch Grund- und Hauptschule Talheim 1847-1982",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2029,1847,1982,"Schulstatistik; Wochenbücher; Schülerverzeichnisse","Grund- und Hauptschule Talheim"
"Findbuch Grund- und Hauptschule Tannheim 1880-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2033,1880,1975,"Berichte; Verzeichnisse","Grund- und Hauptschule Tannheim"
"Findbuch Grund- und Hauptschule Tettnang, Manzenberg 1960-1979",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2039,1960,1979,"Statistiken; Gesundheitskarten","Grund- und Hauptschule Tettnang,Manzenberg"
"Findbuch Grund- und Hauptschule Truchtelfingen 1910-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2049,1910,1975,"Statistik; Schülerverzeichnis","Grund- und Hauptschule Truchtelfingen"
"Findbuch Grund- und Hauptschule Ummendorf 1830-1923",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2053,1830,1923,Schulwochenbücher,"Grund- und Hauptschule Ummendorf"
"Findbuch Grund- und Hauptschule Unlingen 1959-1983",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2057,1959,1983,"Schulstatistik; Lehrerakten","Grund- und Hauptschule Unlingen"
"Findbuch Grund- und Hauptschule Unterschwarzach 1846-1968",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2069,1846,1968,"Diarien; Wochenbücher","Grund- und Hauptschule Unterschwarzach"
"Findbuch Grund- und Hauptschule Uttenweiler 1936-1980",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2085,1936,1980,Schulorganisation,"Grund- und Hauptschule Uttenweiler"
"Findbuch Grund- und Hauptschule Veringenstadt 1950-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2089,1950,1974,Schulorganisation,"Grund- und Hauptschule Veringenstadt"
"Findbuch Grund- und Hauptschule Vogt 1906-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2091,1906,1974,"Schulstatistiken; Schulerhebungen","Grund- und Hauptschule Vogt"
"Findbuch Grund- und Hauptschule Waldburg 1947-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2095,1947,1975,"Statistik; Schülerverzeichnis","Grund- und Hauptschule Waldburg"
"Findbuch Grund- und Hauptschule Warthausen 1935-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2107,1935,1974,"Statistik; Schülerverzeichnisse","Grund- und Hauptschule Warthausen"
"Findbuch Grund- und Hauptschule Weilstetten 1938-1980",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2119,1938,1980,"Ortschulrat; Elternbeirat; Schülerlisten","Grund- und Hauptschule Weilstetten"
"Findbuch Grund- und Hauptschule Westerheim 1891-1957",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2127,1891,1957,Schulwochenbücher,"Grund- und Hauptschule Westerheim"
"Findbuch Grund- und Hauptschule Wilhelmsdorf 1961-1985",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2135,1961,1985,Schulorganisation,"Grund- und Hauptschule Wilhelmsdorf"
"Findbuch Grund- und Hauptschule Winterlingen 1970-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2139,1970,1974,"Schulorganisation; Statistik","Grund- und Hauptschule Winterlingen"
"Findbuch Grund- und Hauptschule Wolfegg 1911-1984",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2145,1911,1984,Wochenbücher,"Grund- und Hauptschule Wolfegg"
"Findbuch Grund- und Hauptschule Wuchzenhofen 1910-1958",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2147,1910,1958,"Übersichtslisten; Erhebungsbögen","Grund- und Hauptschule Wuchzenhofen"
"Findbuch Grund- und Hauptschule Öschingen 1910-1978",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1839,1910,1978,"Statistik; Verzeichnis der Schülerübergaben","Grund- und Hauptschule Öschingen"
"Findbuch Grund- und Hauptschule/Achtalschule Baienfurt 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768674,2017,,"Website (archivierte Spiegelung)","Grund- und Hauptschule/Achtalschule Baienfurt"
"Findbuch Grund- und Werkrealschule Seibranz (mit Außenstelle Hauerz) 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768677,2017,,"Website (archivierte Spiegelung)","Grund- und Werkrealschule Seibranz (mit Außenstelle Hauerz)"
"Findbuch Grundschule (Ammerbruch-)Pfäffingen 1802-1971",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1849,1802,1971,"Schulstatistik; Schülerentlassungen; Zeugnislisten","Grundschule (Ammerbruch-)Pfäffingen"
"Findbuch Grundschule Aftholderberg 1871-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1227,1871,1969,"Ortsschulratsprotokolle; Schulstatistik","Grundschule Aftholderberg"
"Findbuch Grundschule Albeck 1952-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1241,1952,1973,Wochenbücher,"Grundschule Albeck"
"Findbuch Grundschule Altheim bei Riedlingen 1951-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1245,1951,1974,"Schulstatistik; Schulorganisation","Grundschule Altheim bei Riedlingen"
"Findbuch Grundschule Arnegg 1847-1977",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1257,1847,1977,"Schulbuch; Erlasse; Verordnungen","Grundschule Arnegg"
"Findbuch Grundschule Aulendorf 1945-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1265,1945,1964,"Schülerbeurteilungen; Lehrerakten","Grundschule Aulendorf"
