,ArchivgutHerkunft
"Die Kneifzange : Schülerzeitung der gewerblichen Berufsschule Neumünster","Gewerbliche Berufsschule Neumünster"
"Die Kogge : Schülerzeitung an der Friedrich-List-Schule Lübeck","Friedrich-List-Schule Lübeck"
"Die Kogge : Zeitung der Schülerschaft der Schule an der Karolinastrasse","Schule an der Karolinastrasse - Bremen"
"Die Kopierpresse : Schulzeitung der Friedrich-List-Schule, Wirtschaftsoberschule, Handelsschule, Kaufmännische Berufsschule","Friedrich-List-Schule - Kassel"
"Die Krabbe : Schülerzeitung des Nordsee- Gymnasiums Büsum","Nordsee-Gymnasium Büsum - Schule am Meer"
"Die Lanze : Schülerzeitung an der Realschule Bad Homburg","Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe"
"Die Laterne : Schülerzeitung der Staatl. Mittelschule Kemnath","Staatliche Realschule Kemnath"
"Die Lupe : Schülerzeitschrift des Christianeums","Christianeum Hamburg"
"Die Lupe : Schülerzeitschrift vom Gymnasium Stuttgart-Zuffenhausen","Eschbach-Gymnasium Stuttgart-Zuffenhausen"
"Die Lupe : Schülerzeitung","Einhard-Gymnasium - Aachen"
"Die Lupe : Schülerzeitung der Dreieichschule in Langen/Hessen","Dreieichschule Langen"
"Die Lupe : Schülerzeitung der Freih. vom Stein-Schule Hessisch-Lichtenau","Freiherr-vom-Stein-Schule - Hessisch-Lichtenau"
"Die Lupe : Schülerzeitung der Mainzer Realschulen","Anne-Frank-Schule Mainz,Feldbergschule Mainz"
"Die Lupe : Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Lupe : Schülerzeitung des Fichte- Gymnasiums und des Theodor- Heuss- Gymnasiums Hagen","Fichte-Gymnasium - Hagen"
"Die Lupe : Schülerzeitung des Naturwissenschaftlichen Gymnasiums Ludwigshafen","Carl-Bosch-Gymnasium - Ludwigshafen am Rhein"
"Die Lupe : Schülerzeitung des Städt. Gymnasiums und des Theodor Heuss Gymnasiums Hagen","Theodor-Heuss-Gymnasium - Hagen"
"Die Lupe : Unabhängige Schüler-Zeitschrift der Hermann-Hesse-Schule","Hermann-Hesse-Schule - Berlin"
"Die Lupe : Unabhängige Schülerzeitung der Oberrealschule mit Gymnasium Schwabach","Adam-Kraft-Gymnasium (Schwabach)"
"Die Maulsschelle : Faschingsausgabe des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Meinung : Schülerzeitung des Realgymnasiums Starnberg","Realgymnasium Starnberg"
"Die Mittlere Brücke","Burggymnasium Altena"
"Die Mole : Schülerzeitung des Nordsee-Gymnasiums Langeoog","Nordsee-Gymnasium Langeoog"
"Die Mücke : Schülerzeitung der Hermann-Ehlers-Schule","Hermann-Ehlers-Gymnasium - Berlin"
"Die Nadel : Schülerzeitung des Dietrich-Bonhoeffer-Gymnasiums Hilden","Dietrich-Bonhoeffer-Gymnasium - Hilden"
"Die Namenlose : Schülerzeitung der beiden Gymnasien zu Köln-Deutz","Deutzer Gymnasium Schaurtestr. Köln,Städtisches Neusprachliches Mädchengymnasium Köln,Heute Gymnasium Thusneldastrasse Köln"
"Die Namenlose : Schülerzeitung der staatlichen Pestalozzi-Aufbauschule Alzey","Staatliches Aufbaugymnasium - Alzey"
"Die Neue Brücke : Schülerzeitung der Hermann-Schulz-Schule","Hermann-Schulz-Schule - Berlin"
"Die Neue Diagonale","Helene-Lange-Gymnasium Hamburg"
"Die Neue Realität : Ein Blatt der Schüler, Lehrer, Eltern und Ehemaligen am Ernst-Moritz-Arndt-Gymnasium, Osnabrück","Ernst-Moritz-Arndt-Gymnasium Osnabrück"
"Die Neue Schule : Schülerzeitung der Neuen Oberschule Braunschweig","Gymnasium Neue Oberschule - Braunschweig"
"Die Note : Schülerzeitung der Lotte- und der Goetheschule Wetzlar","Lotteschule Wetzlar,Goetheschule Wetzlar"
"Die Oase","Jungengymnasium Wanne-Eickel,Mädchengymnasium Wanne-Eickel"
"Die Palette : Schülerzeitung der Langhans-Schule","Langhans-Schule - Berlin"
"Die Pauke : Blätter der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Die Pauke : Blätter der Schülermitverwaltung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitschrift der Albrecht-Dürer-Schule","Albrecht-Dürer-Schule - Berlin"
"Die Pauke : Schülerzeitschrift der Dürer- Oberrealschule Nürnberg","Dürer-Gymnasium Nürnberg"
"Die Pauke : Schülerzeitung an der Schleeschule","Ernst-Schlee-Gymnasium Hamburg"
"Die Pauke : Schülerzeitung der Donau-Oberrealschule Kelheim","Donau-Gymnasium - Kelheim"
"Die Pauke : Schülerzeitung des Rethel-Gymnasiums","Rethel-Gymnasium - Düsseldorf"
"Die Pauke : Schülerzeitung für die Schüler des Staatl. Naturwiss. Gymnasiums a.d. Leuschnerstr. Ludwigshafen/Rhein","Max-Planck-Gymnasium Ludwigshafen"
"Die Pauke : Unabhängige Offenbacher Schülerzeitschrift","Rudolf-Koch-Gymnasium Offenbach - Offenbach am Main,Leibniz-Gymnasium Offenbach - Offenbach am Main"
"Die Pause : Schulzeitung der Goetheschule","Goethe-Gymnasium - Kassel"
"Die Pause : Schülerzeitschrift der Jobst-Gewerbeschule in Stuttgart","Jobst-Gewerbeschule - Stuttgart"
"Die Pause : Schülerzeitung an der Volks- und Mittelschule","Grundschule am Kiefernberg - Hamburg"
"Die Pause : Schülerzeitung des Gymnasiums Marne","Gymnasium Marne Europaschule - Marne"
"Die Pause : Unabhängige Schülerzeitschrift","Albrecht-Dürer-Schule Wiesbaden"
"Die Pempelforte : Zeitschrift des Humboldt-Gymnasiums Düsseldorf","Humboldt-Gymnasium - Düsseldorf"
"Die Pennalen : Gemeinsame Schülerzeitung der höheren Schulen Fürths","Helene-Lange-Gymnasium Fürth"
