,Adresse
"Lauenburgische Gelehrtenschule Ratzeburg#_164df041f6dc644178b12900290ecafe",
"Leibniz-Gymnasium Bad Schwartau#Lübecker_Str._75,_23611_Bad_Schwartau","Lübecker Str. 75, 23611 Bad Schwartau"
"Louisenlund - Eckernförde#_c06f2c9b0439b994eb4a07d06d051344",
"Ludwig-Meyn-Gymnasium Uetersen#_75e901bbf6b83662389866a21dfd1db7",
"Ländliche Oberschule - Rendsburg#_3e1dcab2422a31c125bc51871bf25dc9",
"Max-Planck-Schule Kiel#_2e81a1708e4ec32cba9ff7f9be45f719",
"Meldorfer Gelehrtenschule#_73ea4f0b2601fbd38cdef8fc099a8c8e",
"Mittelschule Reinbek#_3e1dcab2422a31c125bc51871bf25dc9",
"Neues Gymansium Flensburg#_3e1dcab2422a31c125bc51871bf25dc9",
"Nordsee-Gymnasium Büsum - Schule am Meer#Otto-Johannsen-Straße_17,_25761_Büsum","Otto-Johannsen-Straße 17, 25761 Büsum"
"Nordseeschule - St. Peter#Pestalozzistraße_62,_25826_St._Peter-Ording","Pestalozzistraße 62, 25826 St. Peter-Ording"
"Oberschule zum Dom Lübeck#_695482758b7565077752383bded86c31",
"Ostsee-Gymnasium Timmendorfer Strand#_6aba0d8c6d6adf05043598564be3acfc",
"Otto-Hahn-Gymnasium - Geesthacht#_b75c5722aed12afa209b1d27c3cc1ee6",
"Ricarda-Huch-Schule - Kiel#_eb5bfb75057f90009c9face889b6dce6",
"Sachsenwaldschule Gymnasium Reinbek#_fc741a0b4857eea1412c5153a0561566",
Schulunabhängig#_3e1dcab2422a31c125bc51871bf25dc9,
"Schulzentrum Sylt#_3e1dcab2422a31c125bc51871bf25dc9",
"Stormarn-Schule - Ahrensburg#_631bdc521d7b78886d8ebfab982d440d",
Theodor-Mommsen-Schule#Hamburger_Straße_42_23843_Bad_Oldesloe,"Hamburger Straße 42 23843 Bad Oldesloe"
"Theodor-Storm-Schule - Husum#_6ae13ab690ff17ad29ebe60139b062c3",
"Volksschule Hemmingstedt-Braaken#_3e1dcab2422a31c125bc51871bf25dc9",
"Wilhelm-Tanck-Schule Neumünster#Färberstraße_25,_24534_Neumünster","Färberstraße 25, 24534 Neumünster"
"Wirtschaftsoberschule Kiel#_3e1dcab2422a31c125bc51871bf25dc9",
