,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Lehrerbildungsanstalt Pasing 1879-1990",1879,1990,"Seminarprüfungen (1880-1935); Schülerinnenverzeichnis (1916-1935); Zensurbögen ausgeschiedener Schülerinnen (1882-1935); Akten zu Matrikeln und Seminarabschlussprüfungen (1910-1937); Bauangelegenheiten (1902-1924); Haushaltsbelege (1937-1942); Schülerunterlagen; Zeugnisse (1936-1945); Unterlagen zum Einsatz von Schülern als Luftwaffenhelfer in München und Umgebung (1942-1945); Schulangelegenheiten; Vorlesungsverzeichnisse, Jahresberichte (1879-1954); Personenverzeichnis; Schulgeldlisten; Baupläne (1909-1967)","Lehrerbildungsanstalt Pasing","Staatsarchiv München"
"Findbuch Leutkirch, Grundschule Oberer Graben 1964-1976",1964,1976,"Protokolle des Lehrerrats und der Gesamtlehrerkonferenzen","Leutkirch,Grundschule Oberer Graben","Staatsarchiv Sigmaringen"
"Findbuch Liebenauschule Neckartailfingen 2019-",2019,,"Websites (archivierte Spiegelungen)","Liebenauschule Neckartailfingen","Staatsarchiv Ludwigsburg"
"Findbuch Louis-Lepoix-Schule Baden-Baden -1968",,1968,"Schülerkarteien A-Z","Louis-Lepoix-Schule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Louis-Lepoix-Schule Baden-Baden 2013-",2013,,"Website (Sicherungen)","Louis-Lepoix-Schule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Ludwig-Dürr-Schule Friedrichshafen 1954-1974",1954,1974,"Lehrer- und Schülerakten","Ludwig-Dürr-Schule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Luitpold-Grundschule 1900-1951",1900,1951,Schülerlisten,"Luitpold-Grundschule Augsburg","Staatsarchiv Augsburg"
"Findbuch Luitpoldschule Amberg 1860-1942",1860,1942,"2 Archivalieneinheiten (Chronik, Personalverzeichnis)","Luitpoldschule Amberg","Staatsarchiv Amberg"
"Findbuch Lutherschule Tailfingen 1936-1978",1936,1978,"Schulstatistik; Schülerversäumnislisten","Lutherschule Tailfingen","Staatsarchiv Sigmaringen"
"Findbuch Lämmerbergschule Tailfingen 1953-1966",1953,1966,"Schulstatistik; Schüleranmeldungen; Schülerlisten","Lämmerbergschule Tailfingen","Staatsarchiv Sigmaringen"
"Findbuch Längenfeld-Grund- und Hauptschule Balingen 1822-1985",1822,1985,"Statistiken; Schülerverzeichnisse","Längenfeld-Grund- und Hauptschule Balingen","Staatsarchiv Sigmaringen"
"Findbuch Längenfeld-Grund- und Hauptschule Balingen 2016-",2016,,"Website (archivierte Spiegelung)","Längenfeld-Grund- und Hauptschule Balingen","Staatsarchiv Sigmaringen"
"Findbuch Markgraf-Georg-Friedrich-Gymnasium Kulmbach 1930-2009",1930,2009,"Schülerunterlagen 1950-1984; Verwaltungsakten","Markgraf-Georg-Friedrich-Gymnasium Kulmbach","Staatsarchiv Bamberg"
"Findbuch Martinschule 1938-1950",1938,1950,Schülerlisten,"Martinschule Augsburg","Staatsarchiv Augsburg"
"Findbuch Max-Planck-Gymnasium 1910-2004",1910,2004,"Unterlagen zu Abiturprüfungen und sonstige Schul- und Schulverwaltungsunterlagen (1910-2004); Schülerdokumentationsunterlagen (1910-1976); Schülerbögen (1915-1970)","Max-Planck-Gymnasium - München-Pasing","Staatsarchiv München"
"Findbuch Max-Reger-Gymnasium Amberg 1839-1974",1839,1974,"369 Archivalieneinheiten sowie unbearbeitete Abgabe (3 lfm), einschließlich Unterlagen der Lehrerbildungsanstalt Amberg","Max-Reger-Gymnasium Amberg","Staatsarchiv Amberg"
"Findbuch Maximiliansgymnasium 1888-1888",1888,1888,"Rechnung über Dotation","Maximiliansgymnasium München","Staatsarchiv München"
"Findbuch Meranier-Gymnasium Lichtenfels 1907-2015",1907,2015,"Schülerunterlagen 1912-1970; Verwaltungsakten","Meranier-Gymnasium Lichtenfels","Staatsarchiv Bamberg"
"Findbuch Merian-Sonderschule Friedrichshafen 1957-1964",1957,1964,"Statistik; Wochenbücher","Merian-Sonderschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Michel-Buck-Schule Ehingen -",,,"Website (archivierte Spiegelung)","Michel-Buck-Schule Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Michel-Buck-Schule Ehingen 1842-1994",1842,1994,"Lehrer- und Schülerakten","Michel-Buck-Schule Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Michel-Buck-Schule Ehingen 1890-2008",1890,2008,"Organisation; Schulchronik","Michel-Buck-Schule Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Mittelschule Bayreuth-Altstadt 1919-1966",1919,1966,"Schülerunterlagen 1919-1966","Mittelschule Bayreuth-Altstadt","Staatsarchiv Bamberg"
"Findbuch Münster-Grund-, Haupt- und Realschule Zwiefalten 1830-1990",1830,1990,"Statistik; Klassenbücher; Schülerlisten","Münster-Grund-,Haupt- und Realschule Zwiefalten","Staatsarchiv Sigmaringen"
"Findbuch Münster-Grund-, Haupt- und Realschule Zwiefalten 1876-2007",1876,2007,,"Münster-Grund-,Haupt- und Realschule Zwiefalten","Staatsarchiv Sigmaringen"
"Findbuch Münster-Grund-, Haupt- und Realschule Zwiefalten 2017-",2017,,"Website (archivierte Spiegelung)","Münster-Grund-,Haupt- und Realschule Zwiefalten","Staatsarchiv Sigmaringen"
"Findbuch Nachbarschafts-Grundschule Aach-Linz 1874-1965",1874,1965,"Schulordnungen; Schülerlisten","Nachbarschafts-Grundschule Aach-Linz","Staatsarchiv Sigmaringen"
"Findbuch Nachbarschaftsgrundschule Staig 1837-2008",1837,2008,"Wochenbücher; Stundenpläne","Nachbarschaftsgrundschule Staig","Staatsarchiv Sigmaringen"
"Findbuch Nachbarschaftsgrundschule Staig und Grundschule Schnürpflingen: Website 2017-",2017,,"Website (archivierte Spiegelung)","Nachbarschaftsgrundschule Staig und Grundschule Schnürpflingen: Website","Staatsarchiv Sigmaringen"
"Findbuch Neustetten: Schulen Remmingsheim und Wolfenhausen -",,,,"Neustetten: Schulen Remmingsheim und Wolfenhausen","Staatsarchiv Sigmaringen"
"Findbuch Nicolaus-Kistner-Gymnasium Mosbach 1945-1978",1945,1978,Verwaltung,"Nicolaus-Kistner-Gymnasium Mosbach","Generallandesarchiv Karlsruhe"
"Findbuch Oberschule Altshausen -1951",,1951,,"Oberschule Altshausen","Staatsarchiv Sigmaringen"
"Findbuch Oststadtschule (Grundschule) Ebingen 1965-1974",1965,1974,"Erhebungsbögen; Statistiken","Oststadtschule (Grundschule) Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Park-Realschule Kressbronn 1971-1974",1971,1974,"Statistiken; Schulgesundheitspflege","Park-Realschule Kressbronn","Staatsarchiv Sigmaringen"
"Findbuch Pestalozzi-Gymnasium 1949-1989",1949,1989,Schülerakten,"Pestalozzi-Gymnasium - München","Staatsarchiv München"
"Findbuch Pestalozzi-Hauptschule Friedrichshafen 1949-1964",1949,1964,"Prüfungen; Schülerlisten","Pestalozzi-Hauptschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Pestalozzi-Mittelschule Weiden 1946-1971",1946,1971,"unverzeichnete Abgabe (1,7 lfm), Schülerunterlagen und Protokollbuch","Pestalozzi-Mittelschule Weiden","Staatsarchiv Amberg"
"Findbuch Peter-Rosegger-Förderschule für Geistigbehinderte Reutlingen -",,,"Website (archivierte Spiegelung)","Peter-Rosegger-Förderschule für Geistigbehinderte Reutlingen","Staatsarchiv Sigmaringen"
"Findbuch Peter-Rosegger-Förderschule für Geistigbehinderte Reutlingen 1966-1974",1966,1974,"Schulstatistik; Veranstaltungen","Peter-Rosegger-Förderschule für Geistigbehinderte Reutlingen","Staatsarchiv Sigmaringen"
"Findbuch Philosophisch-Theologische Hochschule 1833-1968",1833,1968,"Verwaltungsunterlagen, Satzungen (ab 1833); Notenbücher (1834-1968); Inskriptionsbögen (1895-1939); Sitzungsprotokolle; Stipendien; Personalakten der Lehrenden; Rechnungswesen (1834-1958);","Philosophisch-Theologische Hochschule Freising","Staatsarchiv München"
"Findbuch Private evangelische Volksschule Gammertingen -1934",,1934,Zeugnislisten,"Private evangelische Volksschule Gammertingen","Staatsarchiv Sigmaringen"
"Findbuch Privatgymnasium Dr. Merz 1967-1985",1967,1985,"Schülerakten; Zensurlisten (1980-1985); Prüfungen und Stoffpläne; Abschlussarbeiten FOS (1985); Personalunterlagen der Lehrenden; Ministerium und Verwaltungsakten","Privatgymnasium Dr. Merz München","Staatsarchiv München"
"Findbuch Privatgymnasium Dr. Schönhärl & Wild 1917-1979",1917,1979,,"Privatgymnasium Dr. Schönhärl & Wild München","Staatsarchiv München"
"Findbuch Progymnasium/Zabergäugymnasium Brackenheim 1906-1985",1906,1985,,"Progymnasium/Zabergäugymnasium Brackenheim","Staatsarchiv Ludwigsburg"
"Findbuch Protestantische Schule Neunkirchen 1840-1963",1840,1963,"111 Archivalieneinheiten (v.a. Schülerunterlagen, wenige Verwaltungsunterlagen)","Protestantische Schule Neunkirchen","Staatsarchiv Amberg"
"Findbuch Präparandenschule Cham 1899-1923",1899,1923,"31 Archivalieneinheiten (v.a. Schülerunterlagen)","Präparandenschule Cham","Staatsarchiv Amberg"
"Findbuch Präparandenschule Regensburg 1890-1917",1890,1917,"10 Archivalieneinheiten (v.a. Schülerunterlagen)","Präparandenschule Regensburg","Staatsarchiv Amberg"
"Findbuch Präparandenschule Weiden 1871-1922",1871,1922,"34 Archivalieneinheiten (Schülerunterlagen; Protokollbücher)","Präparandenschule Weiden","Staatsarchiv Amberg"
"Findbuch Quenstedt-Gymnasium Mössingen 1968-1984",1968,1984,"Klassentagebücher; Reifeprüfung","Quenstedt-Gymnasium Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Quenstedt-Gymnasium Mössingen 1972-2010",1972,2010,"Nachlass Alfons Haid","Quenstedt-Gymnasium Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Quenstedt-Gymnasium Mössingen 2017-",2017,,"Website (archivierte Spiegelung)","Quenstedt-Gymnasium Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule (Bühlschule) Dornstadt 1969-1974",1969,1974,"Verwaltungsakten; Aufnahmeprüfungen","Realschule (Bühlschule) Dornstadt","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ailingen 1966-1974",1966,1974,"Sitzungsprotokolle; Abschlussprüfungen","Realschule Ailingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bad Schussenried 1972-1998",1972,1998,,"Realschule Bad Schussenried","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bad Schussenried 1974-2003",1974,2003,"Schülerzeitung; Schulnachrichten; Schulfeste","Realschule Bad Schussenried","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bad Wurzach 1966-1986",1966,1986,"Schulstatistik; Gesundheitswesen; Sitzungsprotokolle","Realschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Realschule Baden-Baden 1964-2010",1964,2010,"Schülerarbeiten und -projekte; Schulfeste; Klassenfahrten","Realschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Realschule Baden-Baden 2010-",2010,,"Website (Sicherungen)","Realschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Realschule Balingen 1963-1974",1963,1974,"Schulstatistik; Sitzungsprotokolle","Realschule Balingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bisingen 1967-1975",1967,1975,"Statistik; Klassentagebücher; Schülerzeitschriften","Realschule Bisingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Burladingen 1954-1984",1954,1984,"Schulstatistik; Klassenlisten; Schulgeschichte","Realschule Burladingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ehingen 1968-1974",1968,1974,"Schulstatistik; Personalrecht","Realschule Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Erolzheim 1968-1974",1968,1974,"Schulverwaltung; Schulstatistik; Personalrecht","Realschule Erolzheim","Staatsarchiv Sigmaringen"
"Findbuch Realschule Hechingen -",,,"Website (archivierte Spiegelung)","Realschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Hechingen 1963-1996",1963,1996,"Personalunterlagen; Statistiken","Realschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Kirchentellinsfurt 1972-1974",1972,1974,Statistiken,"Realschule Kirchentellinsfurt","Staatsarchiv Sigmaringen"
"Findbuch Realschule Kißlegg 1961-1964",1961,1964,"Statistik; Schülerlisten","Realschule Kißlegg","Staatsarchiv Sigmaringen"
"Findbuch Realschule Laupheim 1968-1985",1968,1985,"Schulstatistik; Klassentagebücher","Realschule Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Realschule Münsingen 1968-1997",1968,1997,Schülerlisten,"Realschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Münsingen 1995-2008",1995,2008,Abschlussprüfungen,"Realschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Münsingen 1998-2004",1998,2004,,"Realschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ochsenhausen 1970-1976",1970,1976,"Schulstatistik; Sitzungsprotokolle","Realschule Ochsenhausen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ostrach 1969-1974",1969,1974,"Schulstatistik; Personalrecht","Realschule Ostrach","Staatsarchiv Sigmaringen"
"Findbuch Realschule Pfullendorf 1968-1974",1968,1974,Aufnahmeunterlagen,"Realschule Pfullendorf","Staatsarchiv Sigmaringen"
"Findbuch Realschule Tettnang 1969-1981",1969,1981,"Schulstatistik; Personalwesen","Realschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Realschule Wangen 1958-1964",1958,1964,"Schulstatistik; Lehrer- und Schülerakten","Realschule Wangen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Weingarten 1961-1964",1961,1964,"Klassentagebücher; Statistik; Schulorganisation","Realschule Weingarten","Staatsarchiv Sigmaringen"
"Findbuch Realschule im Stiftland 1950-1977",1950,1977,"36 Archivalieneinheiten (Schülerunterlagen)","Realschule im Stiftland","Staatsarchiv Amberg"
"Findbuch Realschule Überlingen 1963-1974",1963,1974,Statistiken,"Realschule Überlingen","Staatsarchiv Sigmaringen"
"Findbuch Reuchlin-Gymnasium 1863-1945",1863,1945,"Lehrratssitzungsprotokolle (1863-1945); Jahresberichte (1869-1945); Schülermatrikel (1898-1918); Schülerakten (1898-1914)","Reuchlin-Gymnasium Ingolstadt","Staatsarchiv München"
"Findbuch Riedschule Ebingen (Sonderschule) 1971-1976",1971,1976,"Statistik; Veranstaltungen","Riedschule Ebingen (Sonderschule)","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Gymnasium Langenau 1940-1975",1940,1975,,"Robert-Bosch-Gymnasium Langenau","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Schule (Gewerbliche Schule I) Ulm -",,,"Website (archivierte Spiegelung)","Robert-Bosch-Schule (Gewerbliche Schule I) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Schule (Gewerbliche Schule I) Ulm 1916-2006",1916,2006,"Schulstatistik; Förderverein; Lehr- und Stoffpläne","Robert-Bosch-Schule (Gewerbliche Schule I) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Schule (Gewerbliche Schule I) Ulm 2003-2004",2003,2004,Klassenbücher,"Robert-Bosch-Schule (Gewerbliche Schule I) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Schalksburgschule Ebingen 1952-1960",1952,1960,"Statistiken; Schülerberatung","Schalksburgschule Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen -",,,,"Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen 1884-1974",1884,1974,"Statistik; Schülerlisten; Wochenbücher","Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen 2000-2007",2000,2007,"Klassenbücher; Prüfungsunterlagen","Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen 2017-",2017,,"Website (archivierte Spiegelung)","Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Onstmettingen 1792-1973",1792,1973,"Erlaß- und Rezeßbücher; Schülerlisten","Schiller-Grund- und Hauptschule Onstmettingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 1893-1971",1893,1971,"Schulstatistik; Schülerlisten","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 1943-2013",1943,2013,"Tagebücher, Konferenzen","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 1951-2006",1951,2006,"Schulstatistik; Lehrerkonferenzen","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 2016-",2016,,"Website (archivierte Spiegelung)","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Gymnasium Hof 1850-1920",1850,1920,Verwaltungsakten,"Schiller-Gymnasium Hof","Staatsarchiv Bamberg"
"Findbuch Schillerschule Erbach 1913-1974",1913,1974,Statistiken,"Schillerschule Erbach","Staatsarchiv Sigmaringen"
"Findbuch Schloßberg- Realschule Ebingen 1870-1985",1870,1985,Protokollbücher,"Schloßberg- Realschule Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Schloßbergschule (Grund- und Hauptschule) Ebingen 1891-1977",1891,1977,"Statistiken; Schülerverzeichnisse","Schloßbergschule (Grund- und Hauptschule) Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Schreieneschschule Friedrichshafen 1954-1980",1954,1980,"Schülerlisten; Lehrerakten","Schreieneschschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Schulamt/Volksschule Kreenheinstetten 1918-1964",1918,1964,"Wochenbücher; Schülerlisten","Schulamt/Volksschule Kreenheinstetten","Staatsarchiv Sigmaringen"
"Findbuch Schulbehörden (Distrikts- und Lokalschulinspektionen, Schulämter, Bezirksschulräte und -ämter) Ende 18. Jh.-1990",,1990,"Staatliche Aufsichtsbehörden über die Schulen im Regierungsbezirk Schwaben","Schulbehörden (Distrikts- und Lokalschulinspektionen,Schulämter,Bezirksschulräte und -ämter)","Staatsarchiv Augsburg"
"Findbuch Schule Gröninger Weg Bietigheim-Bissingen 1966-1985",1966,1985,"Lehrerrats- und Unterrichtsprotokolle;  Klassenlisten; Mitteilungen der Schule an die Eltern; Schülerakten.","Schule Gröninger Weg Bietigheim-Bissingen","Staatsarchiv Ludwigsburg"
"Findbuch Schule Gröninger Weg Bietigheim-Bissingen 2019-",2019,,"Websites (archivierte Spiegelungen)","Schule Gröninger Weg Bietigheim-Bissingen","Staatsarchiv Ludwigsburg"
"Findbuch Schule Schmidmühlen 1868-1935",1868,1935,"1 Archivalieneinheit (Chronik) der Schule Schmidmühlen (Lkr. Amberg-Sulzbach)","Schule Schmidmühlen","Staatsarchiv Amberg"
"Findbuch Schule Schönkirch 1841-1967",1841,1967,"190 Archivalieneinheiten (Schülerakten, chronikale Aufzeichnungen, Verwaltungsunterlagen) der Schule Schönkirch (Gde. Plößberg, Lkr. Tirschenreuth)","Schule Schönkirch","Staatsarchiv Amberg"
"Findbuch Schule Stein 1920-1968",1920,1968,"11 Archivalieneinheiten (Schülerbögen) der Schule Stein (Gde. Plößberg, Lkr. Tirschenreuth)","Schule Stein","Staatsarchiv Amberg"
"Findbuch Schule für Lernbehinderte Gammertingen 1968-1974",1968,1974,"Statistik; Verwaltungsakten","Schule für Lernbehinderte Gammertingen","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Langenau 1970-1982",1970,1982,Verwaltungsakten,"Schule für Lernbehinderte Langenau","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Mengen 1961-1975",1961,1975,Wochenbücher,"Schule für Lernbehinderte Mengen","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Pfullendorf 1971-1974",1971,1974,"Berichte über Schüler","Schule für Lernbehinderte Pfullendorf","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Saulgau 1963-1977",1963,1977,Schulwochenbücher,"Schule für Lernbehinderte Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Schule für sprachbehinderte Kinder Zell i. W. 1977-1987",1977,1987,"Schülerakten der Entlassschüler; Organisation der ambulanten Sprachheilversorgung im Landkreis Lörrach; Beratungsberichte","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Schule für sprachbehinderte Kinder Zell i. W. 1992-1998",1992,1998,"Schülerakten; ambulante Sprachheilversorgung; Frühförderung im Kindergarten","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Schule für sprachbehinderte Kinder Zell i. W. 1998-2002",1998,2002,"Schülerakten der Entlass- und Umschüler, Schuljahre 1998/1999-2000/2001; Frühförderung, Schuljahr 2001/2002 (Einzelfälle und Kindergarten)","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Schule für sprachbehinderte Kinder Zell i.W. 1986-1992",1986,1992,"Schülerakten der Entlass-, Um- und Rückschüler; Organisation der ambulanten Sprachheilversorgung im Landkreis Lörrach; Berichte und Protokolle der Beratungsstelle","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Sichelschule Balingen 1972-1976",1972,1976,Schulorganisation,"Sichelschule Balingen","Staatsarchiv Sigmaringen"
"Findbuch Silcher-Sonderschule Ludwigsburg 1921-2012",1921,2012,"Personalbögen von Schülern; statistische Materialien; Zeugnishefte; Lehrpläne; Wochen- und Klassenbücher.","Silcher-Sonderschule Ludwigsburg","Staatsarchiv Ludwigsburg"
"Findbuch Sommertalschule (Grund- und Hauptschule) Meersburg 1944-1965",1944,1965,Klassenbücher,"Sommertalschule (Grund- und Hauptschule) Meersburg","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule Erbach 1972-1974",1972,1974,Statistik,"Sonderschule Erbach","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule Isny 1955-1972",1955,1972,Stundenpläne,"Sonderschule Isny","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule Laichingen 1968-1979",1968,1979,"Schulstatistik; Klassenbücher","Sonderschule Laichingen","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule für lernbehinderte Kinder und Jugendliche Dietenheim 1966-1975",1966,1975,"Lehrerstellen; Erhebungsbögen","Sonderschule für lernbehinderte Kinder und Jugendliche Dietenheim","Staatsarchiv Sigmaringen"
"Findbuch Sonnenluger-Hauptschule Mengen 1970-1978",1970,1978,"Schulstatistik; Schülerverzeichnisse","Sonnenluger-Hauptschule Mengen","Staatsarchiv Sigmaringen"
"Findbuch Sophie-Scholl-Grund- und Hauptschule Krauchenwies 1875-1969",1875,1969,"Lehrerratsprotokolle; Schulchronik","Sophie-Scholl-Grund- und Hauptschule Krauchenwies","Staatsarchiv Sigmaringen"
"Findbuch Sprachheilschule des Landkreises Lörrach Zell i. W. 2002-2006",2002,2006,"Schülerakten der Entlass- und Umschüler; Sonderpädagogischer Dienst","Sprachheilschule des Landkreises Lörrach Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Sprachheilschule des Landkreises Lörrach Zell i. W. 2006-2010",2006,2010,"Schülerakten der Entlass- und Umschüler; Sonderpädagogischer Dienst; Frühförderung: Einzelfälle und Kindergarten","Sprachheilschule des Landkreises Lörrach Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Sprachheilschule des Landkreises Lörrach Zell i. W. 2007-2013",2007,2013,"Schülerakten der Entlass- und Umschüler; Sonderpädagogischer Dienst; Frühförderung: Einzelfälle und Kindergarten","Sprachheilschule des Landkreises Lörrach Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Staatl. RS Bad Staffelstein 1957-2000",1957,2000,"Schülerunterlagen 1957-1967; Verwaltungsakten","Staatl. RS Bad Staffelstein","Staatsarchiv Bamberg"
"Findbuch Staatl. RS Hof (Johann-August-Wirth-Realschule) 1960-1969",1960,1969,"Schülerunterlagen 1964 - 1965","Staatl. RS Hof (Johann-August-Wirth-Realschule)","Staatsarchiv Bamberg"
"Findbuch Staatl. RS Marktredwitz (Fichtelgebirgsrealschule) 1961-1967",1961,1967,"Schülerunterlagen 1962-1967","Staatl. RS Marktredwitz (Fichtelgebirgsrealschule)","Staatsarchiv Bamberg"
"Findbuch Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael) 1971-2000",1971,2000,"Schulzeitungen; Rundschreiben; Elternbriefe; Pressearbeit","Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael)","Staatsarchiv Freiburg"
"Findbuch Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael) 1977-2009",1977,2009,"Schülerzeitungen; Elternbriefe; Einführung der NSI","Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael)","Staatsarchiv Freiburg"
"Findbuch Staatliche Berufsfachschule für Flechtwerkgestaltung Lichtenfels 1898-2005",1898,2005,"Schülerunterlagen 1904-1987; Verwaltungsakten","Staatliche Berufsfachschule für Flechtwerkgestaltung Lichtenfels","Staatsarchiv Bamberg"
"Findbuch Staatliche Berufsschule Bamberg II 1948-2000",1948,2000,"Schülerunterlagen ca. 1948-1970; Verwaltungsakten","Staatliche Berufsschule Bamberg II","Staatsarchiv Bamberg"
"Findbuch Staatliche Berufsschule Lichtenfels 1939-1971",1939,1971,"Schülerunterlagen 1939-1971; Verwaltungsakten","Staatliche Berufsschule Lichtenfels","Staatsarchiv Bamberg"
"Findbuch Staatliche Fachschule für Textiltechnik Münchberg 1858-1980",1858,1980,"Schülerunterlagen 1898-1951 (Matrikel); Verwaltungsakten","Staatliche Fachschule für Textiltechnik Münchberg","Staatsarchiv Bamberg"
"Findbuch Staatliche Realschule Ebermannstadt 1954-1967",1954,1967,"Schülerunterlagen 1957-1967","Staatliche Realschule Ebermannstadt","Staatsarchiv Bamberg"
"Findbuch Staudinger Gesamtschule Freiburg 2016-",2016,,"Websites (archivierte Spiegelungen)","Staudinger Gesamtschule Freiburg","Staatsarchiv Freiburg"
"Findbuch Studienseminar Albertinum 1500-1951","1500 <sup>JL</sup>",1951,"Urkunden (1500-1811); Akten (1606-1942); Akten zu Institutsgebäuden, Gärten und Bauswesen (1608-1900); Akten zu Institutsbetrieben (1646-1899); Personalakten (1615-1899); Akten zu Seminar- und Studienkirche (1643-1924);  Bände; Rechnungen (1804-1951)","Studienseminar Albertinum München","Staatsarchiv München"
"Findbuch Talschule Weingarten 1958-1966",1958,1966,"Elternbeirat; Ortsschulrat; Stundenpläne","Talschule Weingarten","Staatsarchiv Sigmaringen"
"Findbuch Theodor-Heuss-Förderschule Baden-Baden -",,,"Schülerakten; Generalia","Theodor-Heuss-Förderschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Theodor-Heuss-Förderschule Baden-Baden 2014-",2014,,"Website (Sicherungen)","Theodor-Heuss-Förderschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Theodor-Heuss-Realschule Offenburg 1972-1998",1972,1998,"Protokolle der Gesamtlehrerkonferenzen","Theodor-Heuss-Realschule Offenburg","Staatsarchiv Freiburg"
