,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Albecker-Tor-Schule Langenau 1951-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1673,1951,1973,"Wochenbücher; Schülerverzeichnisse","Albecker-Tor-Schule Langenau"
"Findbuch Albert-Einstein-Gymnasium Reutlingen 1890-1912",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1165,1890,1912,,"Albert-Einstein-Gymnasium Reutlingen"
"Findbuch Albert-Schweitzer-Realschule Tübingen 1952-1986",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8532,1952,1986,"Schulgeschichte; Korrespondenz","Albert-Schweitzer-Realschule Tübingen"
"Findbuch Albert-Schweitzer-Schule Hechingen (Sonderschule) 1964-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2177,1964,1975,Erhebungsbögen,"Albert-Schweitzer-Schule Hechingen (Sonderschule)"
"Findbuch Albrecht-Dürer-Schule Meckenbeuren 1915-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1733,1915,1964,Schulwochenbücher,"Albrecht-Dürer-Schule Meckenbeuren"
"Findbuch Anton-von-Gegenbaur-Schule Wangen 1945-1967",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2101,1945,1967,"Wochenbücher; Schriftverkehr","Anton-von-Gegenbaur-Schule Wangen"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1951-1996",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8720,1951,1996,"Erlasse; Stundenpläne; Statistik","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1982-2008",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1361562,1982,2008,"Organisation; Klassentagebücher","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1987-2002",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-710046,1987,2002,"Registratur; Organisation","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm"
"Findbuch Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm 1993-2005",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2773889,1993,2005,"Stiftung; Spenden; Konferenzen","Astrid-Lindgren-Sonderschule für Sprachbehinderte Ulm"
"Findbuch Aufbaugymnasium Nagold 1880-1991",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8481,1880,1991,,"Aufbaugymnasium Nagold"
"Findbuch Aufbaugymnasium Ochsenhausen 1947-1990",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8485,1947,1990,"Klassenbücher, Schülerakten","Aufbaugymnasium Ochsenhausen"
"Findbuch Aufbaugymnasium Saulgau 1935-1992",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8495,1935,1992,Schülerakten,"Aufbaugymnasium Saulgau"
"Findbuch August-Lämmle-Grund- und Hauptschule Kusterdingen 1950-1955",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1665,1950,1955,Lehrerratsprotokoll,"August-Lämmle-Grund- und Hauptschule Kusterdingen"
"Findbuch Berger-Höhe-Grundschule Wangen 1947-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2103,1947,1966,"Schulstatistik; Schüleranmeldungen","Berger-Höhe-Grundschule Wangen"
"Findbuch Berta-Hummel-Schule Saulgau 1955-1983",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1933,1955,1983,Schulwochenbücher,"Berta-Hummel-Schule Saulgau"
"Findbuch Bilharzschule Sigmaringen 1927-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1975,1927,1974,"Statistik; Klassenbücher; Lehrberichte","Bilharzschule Sigmaringen"
"Findbuch Bismarckschule Tailfingen (Sonderschule) 1968-1979",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2193,1968,1979,"Schulorganisation; Statistiken","Bismarckschule Tailfingen (Sonderschule)"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen 1954-2006",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8696,1954,2006,"Schülerakten; Prüfungen","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen: 2016-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2730216,2016,,"Website (archivierte Spiegelung)","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen:"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1887-2006",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8644,1887,2006,"Organisation; Schülerlisten; Schülerzeitungen","Brechenmacher-Grund- und Hauptschule Saulgau"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1909-2007",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1399694,1909,2007,"Statistik; Prüfungen; Zeugnisse","Brechenmacher-Grund- und Hauptschule Saulgau"
"Findbuch Burgbergschule (Grundschule) Überlingen 1972-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2051,1972,1974,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Burgbergschule (Grundschule) Überlingen"
"Findbuch Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen 1892-1986",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1763,1892,1986,"Schulstatistik; Wochenbücher; Schülerlisten","Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen"
"Findbuch Bühlschule Dornstadt (Sonderschule für Lernbehinderte) 1973-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2167,1973,1974,Umschulungsverfahren,"Bühlschule Dornstadt (Sonderschule für Lernbehinderte)"
"Findbuch Christliche Gemeinschaftsschule (Grundschule) Ebingen 1932-1972",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1403,1932,1972,"Protokollbuch; Wochenbücher","Christliche Gemeinschaftsschule (Grundschule) Ebingen"
"Findbuch Christliche Gemeinschaftsschule Haid RT 1933-1967",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1521,1933,1967,"Klassenbücher, Stundenpläne","Christliche Gemeinschaftsschule Haid RT"
"Findbuch Christliche Gemeinschaftsschule Stockenhausen 1880-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2011,1880,1969,"Schultabellen; Schülerverzeichnisse; Wochenbücher","Christliche Gemeinschaftsschule Stockenhausen"
"Findbuch Christliche Gemeinschaftsschule Zillhausen 1936-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2157,1936,1965,"Schülerverzeichnisse; Zeugnislisten","Christliche Gemeinschaftsschule Zillhausen"
"Findbuch Dorfackerschule Lustnau 1940-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1717,1940,1965,"Statistik; Rundschreiben","Dorfackerschule Lustnau"
"Findbuch Droste-Hülshoff-Gymnasium Meersburg 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768754,2017,,"Website (archivierte Spiegelung)","Droste-Hülshoff-Gymnasium Meersburg"
"Findbuch Eduard-Mörike-Schule Blaustein 1949-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1333,1949,1975,"Öffentlichkeitsarbeit; Schülerlisten; Schulwochenbücher","Eduard-Mörike-Schule Blaustein"
"Findbuch Elly-Heuss-Realschule Ulm 1946-1991",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-766810,1946,1991,"Statistik, Schulgesundheitspflege","Elly-Heuss-Realschule Ulm"
"Findbuch Elly-Heuss-Realschule Ulm 1957-1982",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8536,1957,1982,"Amtliche Korrespondenz; Prüfungsunterlagen","Elly-Heuss-Realschule Ulm"
"Findbuch Elly-Heuss-Realschule Ulm 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768672,2017,,"Website (archivierte Spiegelung)","Elly-Heuss-Realschule Ulm"
"Findbuch Evangelische Volksschule Atzenweiler 1952-1960",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1263,1952,1960,Schulwochenbücher,"Evangelische Volksschule Atzenweiler"
"Findbuch Evangelische Volksschule Fischbach 1904-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1459,1904,1964,"Erhebungsbögen; Reskriptenzeit","Evangelische Volksschule Fischbach"
"Findbuch Evangelische Volksschule Hechingen 1939-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8586,1939,1973,"Statistik; Schülerlisten","Evangelische Volksschule Hechingen"
"Findbuch Evangelische Volksschule Laupheim 1919-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1683,1919,1966,"Statistik; Wochenbücher","Evangelische Volksschule Laupheim"
"Findbuch Evangelische Volksschule Mähringen 1945-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1723,1945,1973,"Schulwochenbücher; Schülerverzeichnisse","Evangelische Volksschule Mähringen"
"Findbuch Evangelische Volksschule Saulgau 1949-1968",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1931,1949,1968,Schulwochenbücher,"Evangelische Volksschule Saulgau"
"Findbuch Evangelische Volksschule Weingarten 1911-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2121,1911,1964,"Ortsschulrat; Schulberichte","Evangelische Volksschule Weingarten"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 1929-1977",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8740,1929,1977,"Dienstanweisungen; Statistik; Lehrpläne","Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 1972-2003",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8744,1972,2003,Unterrichtsvorbereitungen,"Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm"
"Findbuch Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768693,2017,,"Website (archivierte Spiegelung)","Ferdinand-von-Steinbeis-Schule (Gewerbliche Schule II) Ulm"
"Findbuch Fidelisschule (Schule für Geistigbehinderte) Sigmaringen -",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768691,,,"Website (archivierte Spiegelung)","Fidelisschule (Schule für Geistigbehinderte) Sigmaringen"
"Findbuch Fidelisschule (Schule für Geistigbehinderte) Sigmaringen 1972-1997",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8711,1972,1997,"Schulstatistik; Gruppenbücher","Fidelisschule (Schule für Geistigbehinderte) Sigmaringen"
"Findbuch Flattichschule Mössingen (Schule für Lernbehinderte) 1957-1980",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2187,1957,1980,Schulstatistik,"Flattichschule Mössingen (Schule für Lernbehinderte)"
"Findbuch Flattichschule Mössingen (Schule für Lernbehinderte) 1963-2010",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2827645,1963,2010,,"Flattichschule Mössingen (Schule für Lernbehinderte)"
"Findbuch Franz-Anton-Maulbertsch-Grund- und Hauptschule Langenargen 1919-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1671,1919,1974,"Erhebungsbögen; Ortsschulratsprotokolle","Franz-Anton-Maulbertsch-Grund- und Hauptschule Langenargen"
