,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"518 : Größte Schülerzeitschrift Niedersachsens, Schülerzeitung an der Elsa-Brandström-Schule...",Schülerzeitungen,,,,,,"Tellkampfschule Hannover,Wilhelm Raabe-Schule Hannover,Lutherschule Hannover,Elsa-Brandström-Schule Hannover,Goetheschule Hannover,Ricarda-Huch-Schule Hannover,Schillerschule Hannover"
"57.61 : Schülerzeitung Gymnasium für Jungen in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"65 : Jugendzeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"8 Uhr 15 : Schülerzeitung des Humboldtgymnasiums",Schülerzeitungen,,,,,,"Humboldtgymnasium Solingen"
"ASS : Schülerzeitung der Albert-Schweitzer-Schule",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule - Rotenburg a. d. Fulda"
"Abendschüler : Schülerzeitschrift der Städt. Abendmittelschule München",Schülerzeitungen,,,,,,"Städtische Franz-Auweck-Abendschule - München"
Abraxas,Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=550422,1991,1996,,"Wald-Gymnasium Berlin"
"Acta : Schülerzeitung des Bismarck-Gymnasiums",Schülerzeitungen,,,,,,"Helene-Lange-Gymnasium Hamburg"
"Action : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Action : Schülerzeitung an der H 7",Schülerzeitungen,,,,,,"Berufliche Schule City Nord - Hamburg"
"Action-Uhlenspiegel : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Adolfiner und Herderaner : Schülerzeitung am Gymnasium Adolfinum und an der Herderschule, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg"
"Adolfinum : Schülerzeitung, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg,Adolfinum Gymnasium i. E. und Oberschule - Bückeburg"
"Agit : Schülerzeitung am Lohmühlengymnasium",Schülerzeitungen,,,,,,"Lohmühlen Gymnasium Hamburg"
"Agni : Schülerzeitung der Handels- und Wirtschaftsoberschule am Lämmermarkt",Schülerzeitungen,,,,,,"Handels- und Wirtschaftsoberschule am Lämmermarkt Hamburg"
"Agora : Schülerzeitung des Goethe-Gymnasiums, Berlin-Wilmersdorf",Schülerzeitungen,,,,,,"Goethe-Gymnasium - Berlin"
"Agora : Schülerzeitung des Maximiliansgymnasium",Schülerzeitungen,,,,,,"Maximiliansgymnasium München"
"Allmende - Die Pause : Schulzeitung der Schüler und ehemaligen Schüler der Hindenburgschule und der Städt. Oberrealschule Oldenburg",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb),Städt. Oberrealschule Oldenburg - Oldenburg (Oldb)"
"Allmende : Schulzeitung der Hindenburgschule",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb)"
"Alternative : Unabhängige Jugendzeitschrift im Haus der Jugend Flachsland",Schülerzeitungen,,,,,,"Haus der Jugend Flachsland Hamburg"
"Angelos : Schülerzeitung am Neuen Gymnasium Nürnberg",Schülerzeitungen,,,,,,"Neues Gymnasium Nürnberg"
"Annalen : Schülerzeitung für das St. Annagymnasium",Schülerzeitungen,,,,,,"Gymnasium bei St. Anna Augsburg"
"Anstoss : Schülerzeitung der Ernst-Moritz-Arndt-Realschule Kreuztal",Schülerzeitungen,,,,,,"Ernst-Moritz-Arndt-Realschule Kreuztal"
"Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Antenne : Unabhängige und Jugendeigene Schülerzeitschrift - Heidelberg-",Schülerzeitungen,,,,,,"Bunsen-Gymnasium - Heidelberg"
"Argus : Schülerzeitung am Staatlichen Aufbaugymnasium Recklinghausen",Schülerzeitungen,,,,,,"Staatliches Aufbaugymnasium Recklinghausen"
"Askamera : Schulzeitschrift der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Askamera Schulzeitschrift Askanische Schule Berlin",,,,,,,"Askanische Schule Berlin"
"Aspekte : Schülerzeitschrift des Jesuitenkollegs St. Blasien",Schülerzeitungen,,,,,,"Kolleg St. Blasien"
"Ass : Schülerzeitung der Albert-Schweitzer-Schule Solingen ; Städt. Realschule für Jungen und Mädchen",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Ass- Bote : Informationszeitschrift der SMV",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Atempause : Schülerzeitschrift der Gewerblichen Berufsschulen der Stadt Braunschweig",Schülerzeitungen,,,,,,"Gewerbliche Berufsschulen Braunschweig"
"Atrium : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Haus der Jugend Volksdorf - Hamburg"
"Auerochs : Schülerzeitung des Neusprachlichen Gymnasiums Aue",Schülerzeitungen,,,,,,"Carl-Fuhlrott-Gymnasium - Wuppertal"
"Auf ein Wort : Schulzeitung des Gymnasiums an der Hamburger Strasse",Schülerzeitungen,,,,,,"Gymnasium an der Hamburger Strasse - Bremen"
"Barometer : Schülerzeitung der Niedersächsischen Heimschule",Schülerzeitungen,,,,,,"Niedersächsisches Internatsgymnasium Bad Bederkesa"
"Barometer : Schülerzeitung des Privaten Knabeninstitutes Berg am Starnbergersee",Schülerzeitungen,,,,,,"Privates Knabeninstitut Kamber - Berg am Starnberger See"
"Bayern Digest",Schülerzeitungen,,,,,,Schulunabhängig
"Bayreuther Pauke : Schülerzeitschrif des staatl. naturwissenschaftlichen Gymnasiums Wuppertal- Elberfeld",Schülerzeitungen,,,,,,"Gymnasium Bayreuther Straße - Wuppertal"
"Bemerkung : Schülerzeitschrift der Handelslehranstalten Singen/Hohentwiel",Schülerzeitungen,,,,,,"Handelslehranstalten Singen - Singen (Hohentwiehl)"
"Beobachter : Schülerzeitschrift der Ziehenschule Frankfurt am Main",Schülerzeitungen,,,,,,"Ziehenschule - Frankfurt am Main"
"Bewußt : Unabhängige Schülerzeitung in Düsseldorf und Nordrhein-Westfalen",Schülerzeitungen,,,,,,"AMS - Düsseldorf"
"Bilancia : Schülerzeitung der Wirtschaftsgymnasiums Berliner Tor",Schülerzeitungen,,,,,,"Berufliche Schule Am Lämmermarkt Hamburg"
"Bimmel : Schülerzeitung des Gymnasiums Neuenbürg",Schülerzeitungen,,,,,,"Gymnasium Neuenbürg"
"Blende : Schülerzeitschrift der Lahntalschule Biedenkopf",Schülerzeitungen,,,,,,"Lahntalschule - Biedenkopf"
Blende/Aspekte,Schülerzeitungen,,,,,,"Gymnasium Ulricianum - Aurich"
"Blickfeld : Schülerzeitschrift am Gymnasium für Jungen ( mit Mädchen ) Holzminden",Schülerzeitungen,,,,,,"Campe-Gymnasium Holzminden"
"Blickpunkt : Schülerzeitung Main-Taunus-Schule Gymnasium Hofheim",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung an der Johann-Hinrich-Pratje-Schule Horneburg",Schülerzeitungen,,,,,,"Johann-Hinrich-Pratje-Schule - Horneburg"
"Blickpunkt : Schülerzeitung der Grund-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blickpunkt : Schülerzeitung der Main-Taunus-Kreisgymnasiums",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung der Volks-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blinklicht : Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München",Schülerzeitungen,,,,,,"Maximiliansgymnasium München,Altes Realgymnsasium München"
"Blitz Licht : Der von Hartungschen Höheren Privatschule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blitzableiter : Unabhängige Schülerzeitung der Oberrealschule Aschaffenburg",Schülerzeitungen,,,,,,"Friedrich-Dessauer-Gymnasium - Aschaffenburg"
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg",Schülerzeitungen,,,,,,"Johannes-Butzbach-Gymnasium Miltenberg"
"Blitzlicht : der von Hartungschen Höheren Schule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Blättchen : des Ernst-Abbe-Gymnasium",Schülerzeitungen,,,,,,"Ernst-Abbe-Gymnasium - Berlin"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium - Duisburg"
"Blätter : der Schülermitverwaltung des Jacobi-Gymnasiums",Schülerzeitungen,,,,,,"Jacobi-Gymnasium - Düsseldorf"
"Blätter der Schulgemeinschaft",Schülerzeitungen,,,,,,"Ratsgymnasium Stadthagen"
"Blätter für die Schulgemeinschaft : Zeitschrift der Braunschweiger Oberschulen für Mädchen, Oberschule für Mädchen Kleine Burg und Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Oberschule für Mädchen Kleine Burg Braunschweig,Ricarda-Huch-Schule - Braunschweig"
"Boutique : Schülerzeitschrift der Hildegard-von-Bingen-Schule",Schülerzeitungen,,,,,,"Hildegard-von-Bingen-Gymnasium Köln"
"Bremse : Schülerzeitung des staatlichen Gymnasiums Dortmund",Schülerzeitungen,,,,,,"Staatliches Gymnasium Dortmund"
"Brennessel : Schülerzeitung der SMV an der Kreisberufsschule Elmshorn",Schülerzeitungen,,,,,,"Berufliche Schule Elmshorn"
"Brennpunkt : Schülerzeitschrift der Pforzheimer Gymnasien",Schülerzeitungen,,,,,,"Kepler-Gymnasium Pforzheim"
"Brennpunkt : Schülerzeitschrift des Elly-Heuss-Knapp-Gymnasium...",Schülerzeitungen,,,,,,"Elly-Heuss-Knapp-Gymnasium - Heilbronn"
"Brennpunkt : Schülerzeitung der Graf-Friedrich-Schule zu Diepholz",Schülerzeitungen,,,,,,"Graf-Friedrich-Schule - Diepholz"
"Brennpunkt : Schülerzeitung der wissenschaftlichen Oberschule für Jungen im Alstertal",Schülerzeitungen,,,,,,"Gymnasium Alstertal Hamburg"
"Brennspiegel : Frankfurter Schülerzeitschrift",Schülerzeitungen,,,,,,"Höhere,Mittel- und Fachschulen Groß-Frankfurts - Frankfurt am Main,Berufs- Höhere und Mittelschulen in Frankfurt/Main und Umgebung - Frankfurt am Main"
"Bruchbude : Schulzeitung Gymnasium Ettlingen",Schülerzeitungen,,,,,,"Gymnasium Ettlingen"
"Brummkreisel : Schulzeitung des Mädchengymnasiums Köln-Mülheim",Schülerzeitungen,,,,,,"Genoveva-Gymnasium Köln-Mülheim"
"Brücke : Internationale Zeitschrift für Mittel- und Realschüler",Schülerzeitungen,,,,,,Schulunabhängig
"Brücke : Schülerzeitung am Gymnasium Saulgau",Schülerzeitungen,,,,,,"Gymnasium Saulgau"
"Brücke : Schülerzeitung der Wilhelm-Tanck-Schule Neumünster, Mittelschule für Jungen",Schülerzeitungen,,,,,,"Wilhelm-Tanck-Schule Neumünster"
"Bsp : Blätter für Schülermitverantwortung",Schülerzeitungen,,,,,,Schulunabhängig
"Bunte Lupine : Schülerzeitung der Volks- und Realschule Lupinenweg",Schülerzeitungen,,,,,,"Volks- und Realschule Lupinenweg 12 Hamburg"
"Büdinger Schulfrosch : Schülerzeitung des Wolfgang-Ernst-Gymnasiums, Büdingen",Schülerzeitungen,,,,,,"Wolfgang-Ernst-Gymnasium Büdingen"
"Büdinger Schulfrosch Schülerzeitung Wolfgang-Ernst-Gymnasiums Büdingen",Schülerzeitungen,,,1955,1969,,"Wolfgang-Ernst-Gymnasium Büdingen"
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf",Schülerzeitungen,,,,,,"Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schülerzeitungen,,,,,,Schulunabhängig
"Calceolus : Schülerzeitung des Gymnasiums Bühl",Schülerzeitungen,,,,,,"Windeck-Gymnasium - Bühl"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin",Schülerzeitungen,,,,,,"Canisius-Kolleg - Berlin"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,,,"Kaiser-Karl-Schule Itzehoe"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,,,"Joseph-von-Fraunhofer-Gymnasium Cham"
Clava,Schülerzeitungen,,,,,,"Leininger Gymnasium - Grünstadt"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,,,"Colleg Burg - Eringerfeld"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,,,"Martin-Luther-Schule Rimbach"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Gymnasium bei St. Michael Schwäbisch Hall"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,,,"Sickingen-Gymnasium Landstuhl"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,,1960,1975,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,"Schule Marienau Dahlem"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,,,,"Schule Marienau Dahlem"
