,Adresse
"Peutinger-Gymnasium Ellwangen#Peutingerstraße_1673479_Ellwangen_(Jagst)","Peutingerstraße 1673479 Ellwangen (Jagst)"
"Private evangelische Volksschule Gammertingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Progymnasium Leutkirch - Leutkirch im Allgäu#_91c2449c9e94a042d9fb25df1cda6a4a",
"Progymnasium Oberkochen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Progymnasium/Zabergäugymnasium Brackenheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Quenstedt-Gymnasium Mössingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Raichberg-Realschule Stuttgart#Schönbühlstraße_90,_70188_Stuttgart","Schönbühlstraße 90, 70188 Stuttgart"
"Realschule (Bühlschule) Dornstadt#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Ailingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Bad Schussenried#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Bad Wurzach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Baden-Baden#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Balingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Bisingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Burladingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Ehingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Erolzheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Hechingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Kirchentellinsfurt#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Kißlegg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Laupheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Münsingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Ochsenhausen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Ostrach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Pfullendorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Tettnang#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Wangen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Weingarten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Realschule Überlingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Riedschule Ebingen (Sonderschule)#_91c2449c9e94a042d9fb25df1cda6a4a",
"Robert-Bosch-Gymnasium Langenau#_91c2449c9e94a042d9fb25df1cda6a4a",
"Robert-Bosch-Schule (Gewerbliche Schule I) Ulm#_91c2449c9e94a042d9fb25df1cda6a4a",
"Robert-Mayer-Gymnasium - Heilbronn#_7d70a13dae832bc2b51372c34bdff9c6",
"Rotteck-Gymnasium Freiburg#Lessingstraße_1679100_Freiburg_im_Breisgau","Lessingstraße 1679100 Freiburg im Breisgau"
"Schalksburgschule Ebingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Scheffel-Gymnasium Lahr#Otto-Hahn-Straße_7
77933_Lahr/Schwarzwald","Otto-Hahn-Straße 7
77933 Lahr/Schwarzwald"
"Schickhardt-Gymnasium - Herrenberg#_e7ffb0895e5758b69203d5c41c02dcf5",
"Schiller-Grund- und Hauptschule Münsingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schiller-Grund- und Hauptschule Onstmettingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schiller-Grundschule Tettnang#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schillerschule Erbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schloss Gaienhofen#Schloßstraße_8,_78343_Gaienhofen","Schloßstraße 8, 78343 Gaienhofen"
"Schlossgymnasium Kirchheim unter Teck#_bd4a4208f7c8901eced363014380edd3",
"Schlossgymnasium Künzelsau#Schlossplatz_3,_74653_Künzelsau","Schlossplatz 3, 74653 Künzelsau"
"Schloßberg- Realschule Ebingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schloßbergschule (Grund- und Hauptschule) Ebingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schreieneschschule Friedrichshafen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schubart-Gymnasium Ulm#_1cba1db95237468118ba4aa07ca98642",
"Schulamt/Volksschule Kreenheinstetten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schule Gröninger Weg Bietigheim-Bissingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schule Schloss Salem#Schlossbezirk_1,_88682_Salem","Schlossbezirk 1, 88682 Salem"
"Schule für Lernbehinderte Gammertingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schule für Lernbehinderte Langenau#_91c2449c9e94a042d9fb25df1cda6a4a",
