,Adresse
"Luitpold-Grundschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Luitpold-Gymnasium - Wasserburg am Inn#_5a9aff32a2772d3c7981f1e3e324917a",
"Luitpoldschule Amberg#_3521348ebcd4747dc12c131857f0a9a9",
"Lyzeum Garmisch-Partenkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Maria-Theresia-Gymnasium Augsburg#Gutenbergstraße_1
86150_Augsburg","Gutenbergstraße 1
86150 Augsburg"
"Maria-Theresia-Gymnasium München#_a0c9fcacaae747ef72dfc1cb625dc220",
"Marie-Therese-Gymnasium - Erlangen#_d0bec79e1533120fd6ed136b8636e618",
"Marien-Gymnasium Kaufbeuren#Kemnater_Str._19
87600_Kaufbeuren","Kemnater Str. 19
87600 Kaufbeuren"
"Markgraf-Georg-Friedrich-Gymnasium Kulmbach#_3521348ebcd4747dc12c131857f0a9a9",
"Martin-Behaim-Gymnasium Nürnberg#Schultheißallee_1","Schultheißallee 1"
"Martinschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Max-Planck-Gymnasium - München-Pasing#_b8e1ccb90a4b59d3e4e74156a0abeaae",
Max-Planck-Gymnasium#_3521348ebcd4747dc12c131857f0a9a9,
"Max-Reger-Gymnasium Amberg#_3521348ebcd4747dc12c131857f0a9a9",
"Maximiliansgymnasium München#_8e005c68859b7f34c1e65cd638ca11d8",
"Melanchthon-Gymnasium Nürnberg#_605cbf9c71f1bfb66e3fdecba106c367",
"Melanchthon-Gymnasium#Sulzbacher_Str._32,_90489_Nürnberg","Sulzbacher Str. 32, 90489 Nürnberg"
"Meranier-Gymnasium Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Mittelschule Bayreuth-Altstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Mittelschule Burgau#Pestalozzistraße_5,_89331_Burgau","Pestalozzistraße 5, 89331 Burgau"
"Mozart-Gymnasium Würzburg#_3521348ebcd4747dc12c131857f0a9a9",
"Mädchen-Mittelschule München#_3521348ebcd4747dc12c131857f0a9a9",
"Neues Gymnasium Nürnberg#_c4132bde7c640191945e3195a6891d0c",
"Nymphenburger Schulen - München#_3521348ebcd4747dc12c131857f0a9a9",
"Oberrealschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Oberrealschule Dachau#_3521348ebcd4747dc12c131857f0a9a9",
"Oberrealschule an der Löbleistraße Nürnberg#_3521348ebcd4747dc12c131857f0a9a9",
"Ohm-Gymnasium - Erlangen#_5ccc4880adc006108f7cf886c6abaeb3",
"Oskar-von-Miller-Gymnasium - München#_13855a546e9aa3b25c54e2e3f149ea68",
"Pestalozzi-Gymnasium - München#_3028f68871bf405632a6bfd3691adb39",
"Pestalozzi-Mittelschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Peutinger-Gymnasium Augsburg#An_der_Blauen_Kappe_10
86152_Augsburg","An der Blauen Kappe 10
86152 Augsburg"
"Philosophisch-Theologische Hochschule Freising#_3521348ebcd4747dc12c131857f0a9a9",
"Private Wirtschaftsschule Müller Schweinfurt#_3521348ebcd4747dc12c131857f0a9a9",
"Private Wirtschatfsschule Frenzel - Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Privates Knabeninstitut Kamber - Berg am Starnberger See#_3521348ebcd4747dc12c131857f0a9a9",
"Privatgymnasium Dr. Merz München#_3521348ebcd4747dc12c131857f0a9a9",
"Privatgymnasium Dr. Schönhärl & Wild München#_3521348ebcd4747dc12c131857f0a9a9",
"Protestantische Schule Neunkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Regensburg#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Realgymnasium Starnberg#Rheinlandstraße_2,_82319_Starnberg","Rheinlandstraße 2, 82319 Starnberg"
"Realschule Heilig Kreuz - Donauwörth#_3521348ebcd4747dc12c131857f0a9a9",
"Realschule im Stiftland#_3521348ebcd4747dc12c131857f0a9a9",
"Reuchlin-Gymnasium Ingolstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Riemenschneider-Gymnasium Würzburg#Rennweger_Ring_12
97070_Würzburg","Rennweger Ring 12
97070 Würzburg"
"Rudolf-Steiner-Schule Nürnberg#Steinplattenweg_25,_90491_Nürnberg","Steinplattenweg 25, 90491 Nürnberg"
"Ruperti-Gymnasium Mühldorf am Inn#_16e8066b4e07d0d55ca2f6d2408b0252",
"Rupprecht-Gymnasium München#_5b5393fdf12fb434a7ab51424d77ee0d",
