,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Der Maulwurf : Schülerzeitung der Oberrealschule Mühldorf",Schülerzeitungen,,,,"Ruperti-Gymnasium Mühldorf am Inn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Neue Schülerruf : Schülermagazin an der Alten Landesschule Korbach",Schülerzeitungen,,,,"Alte Landesschule Korbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Neue Wecker : Schülerzeitschrift des Gymnasiums",Schülerzeitungen,,,,"Gymnasium Soltau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Papierkorb : Schülerzeitung des Albrecht-Thaer-Gymnasiums",Schülerzeitungen,,,,"Albrecht-Thaer-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Paulsener : Schülerzeitung der Paulsen-Schule Berlin-Steglitz",Schülerzeitungen,,,,"Paulsen-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Penner : Eine Schülerzeitung der Fritz Schumacher Schule",Schülerzeitungen,,,,"Fritz Schumacher Schule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Pennäler : Schulzeitung der Ulrich-von-Hutten-Schule Schlüchtern",Schülerzeitungen,,,,"Ulrich-von-Hutten-Gymnasium - Schlüchtern","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Pennäler : Schülerzeitschrift der Kepleroberschule Tübingen",Schülerzeitungen,,,,"Kepler-Gymnasium Tübingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Pennäler : Zeitschrift der Höheren Lehranstalten Straubings",Schülerzeitungen,,,,"Oberrealschule Straubing,Humanistisches Gymnasium Straubing,Lehrerbildungsanstalt Straubing,Oberschule an der Seminargasse Straubing","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Pennäler : Zeitung der Oberschule in der Neustadt / Bremen",Schülerzeitungen,,,,"Schule am Leibnizplatz - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Polyphem : Schülerzeitschrift des Gymnasiums Steglitz",Schülerzeitungen,,,,"Gymnasium Steglitz - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Punkt : Schülerzeitschrift der Höheren Privatschule Kelkheim",Schülerzeitungen,,,,"Höheren Privatschule - Kelkheim (Taunus)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Pädant : Schülerzeitung des Pädagogium Godesberg",Schülerzeitungen,,,,"Otto-Kühne-Schule - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Querschnitt : Schülerzeitung des Arndtschule zu Berlin-Dahlem",Schülerzeitungen,,,,"Arndtschule - Berlin-Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ratskurier : Schülerzeitung des Ratsgymnasiums Münster/W.",Schülerzeitungen,,,,"Ratsgymnasium Münster - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Realist : Schülerzeitung des Realgymnasiums Augsburg",Schülerzeitungen,,,,"Peutinger-Gymnasium Augsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Regenbogen : Schulzeitung des Max-Planck-Gymnasiums Dortmund",Schülerzeitungen,,,,"Max-Planck-Gymnasium - Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Reporter : Schulzeitschrift des Gymnasiums an der Parsevalstraße Bremen",Schülerzeitungen,,,,"Gymnasium an der Parsevalstraße - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Reporter : Schulzeitung an der Dechanatstrasse Bremen",Schülerzeitungen,,,,"Altes Gymnasium Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Rheingauspiegel : die Schülerzeitung der Rheingauschule",Schülerzeitungen,,,,"Rheingau-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ring : Schülerzeitung des Gymnasiums am Waller - Ring",Schülerzeitungen,,,,"Oberschule am Waller Ring - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Rotstift : Schülerzeitung der Klaus-Harms-Schule",Schülerzeitungen,,,,"Klaus-Harms-Schule Kappeln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Rottfischer : Unabhängige Schülerzeitung der Oberrealschule und des Gymnasiums Pfarrkirchen",Schülerzeitungen,,,,"Gymnasium Pfarrkirchen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ruf : Schulzeitschrift Helmholtz-Gymnasium Dortmund",Schülerzeitungen,,,,"Helmholtz-Gymnasium - Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Rückstrahler : Schülerzeitung des Hebelgymnasiums Schwetzingen",Schülerzeitungen,,,,"Hebel-Gymnasium Schwetzingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Rüssel : Schülerzeitung am Kant Gymnasium in Rüsselsheim",Schülerzeitungen,,,,"Immanuel-Kant-Gymnasium Rüsselsheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Saldo : Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart",Schülerzeitungen,,,,"Wirtschaftsoberschule Stuttgart,Höhere Handelsschule für Mädchen - Stuttgart,Höhere Handelsschulen Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scheinwerfer : Garenfelder Schülerzeitung",Schülerzeitungen,,,,"Gymnasium Garenfeld - Hagen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scheinwerfer : Schülerzeitschrift der Höheren Schulen Heidenheims",Schülerzeitungen,,,,"Hellenstein-Gymnasium Heidenheim - Heidenheim an der Brenz,Schiller-Gymnasium Heidenheim - Heidenheim an der Brenz,Freie Waldorfschule Heidenheim - Heidenheim an der Brenz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scheinwerfer : Schülerzeitschrift der Internatsgymnasiums Schloß Plön",Schülerzeitungen,,,,"Gymnasium Schloss Plön","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scheinwerfer : Schülerzeitung des Max-Planck-Gymnasiums, Gelsenkirchen",Schülerzeitungen,,,,"Max-Planck-Gymnasium Gelsenkirchen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scheinwerfer : Unabhängige Schülerzeitschrift der Städt. Realschule Herford",Schülerzeitungen,,,,"Städt.Realschule - Herford","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schleifstein : Schülerzeitschrift der Gladbecker Gymnasien",Schülerzeitungen,,,,"Neusprachliches Gymnasium Gladbeck,Oberschule für Mädchen Gladbeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schmierfink : Münchener Schülerzeitung am Alten Realgymnasium",Schülerzeitungen,,,,"Oskar-von-Miller-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schneck : Schülerzeitung der Kirchenpauer-Schule",Schülerzeitungen,,,,"Kirchenpauer-Schule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Scholar : Schülerzeitung am staatl. Nordpfalzgymnasiums Kirchheimbolanden",Schülerzeitungen,,,,"Nordpfalzgymnasium - Kirchheimbolanden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schulzeitung des Gymnasium Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen",Schülerzeitungen,,,,"Gymnasium Ernestinum Rinteln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schülerzeitung an der Bismarckschule",Schülerzeitungen,,,,"Bismarckschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schülerzeitung der Frau Rat Goethe-Schule, Duisburg",Schülerzeitungen,,,,"Frau Rat Goethe-Schule - Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel : Schülerzeitung der Stormarn-Schule",Schülerzeitungen,,,,"Stormarn-Schule - Ahrensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schulspiegel des Gymnasiums Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen",Schülerzeitungen,,,,"Gymnasium Ernestinum Rinteln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm",Schülerzeitungen,,,,"Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm : Gymnasium Oberalster",Schülerzeitungen,,,,"Gymnasium Oberalster Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm : Schülerzeitschrift am Gottlieb-Daimler-Gymnasium in Bad Cannstatt",Schülerzeitungen,,,,"Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schwamm : Schülerzeitung am Gymnasium Oberalster",Schülerzeitungen,,,,"Gymnasium Oberalster - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schüler : Schülerzeitung der Einhardschule Seligenstadt",Schülerzeitungen,,,,"Einhardschule Seligenstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schülerruf : Festnummer für die Höheren Schulen des Kreises Waldeck",Schülerzeitungen,,,,"Realgymnasium Arolsen - Arolsen,Realgymnasium Bad Wildungen,Realgymnasium Korbach,Höhere Privatschule Willingen - Willingen (Upland)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Schützling : Schulzeitung der Heinrich-Schütz-Schule",Schülerzeitungen,,,,"Heinrich-Schütz-Schule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Span : Schülerzeitschrift an den Gewerbeschulen",Schülerzeitungen,,,,"Gewerbeschule Maschinenbau und Stahl- und Metallbau in Zusammenarbeit mit der Gewerbeschule für Installateure,Werkzeugmacher und technische Zeichner Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Specht",Schülerzeitungen,,1974,1982,"Wald-Gymnasium Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
