,Adresse
"Adam-Kraft-Gymnasium (Schwabach)#_811464a42f88cbfb3c852eb0ab44f323",
"Adam-Kraft-Realschule Nürnberg#Lutherplatz_4,_90459_Nürnberg","Lutherplatz 4, 90459 Nürnberg"
"Albertus-Gymnasium Lauingen#Brüderstraße_10
89415_Lauingen","Brüderstraße 10
89415 Lauingen"
"Albertus-Magnus-Gymnasium Regensburg#Hans-Sachs-Straße_2
93049_Regensburg","Hans-Sachs-Straße 2
93049 Regensburg"
"Albrecht-Altdorfer-Gymnasium Regensburg#Minoritenweg_33
93047_Regensburg","Minoritenweg 33
93047 Regensburg"
"Albrecht-Ernst-Gymnasium Oettingen#Goethestraße_3686732_Oettingen_in_Bayern","Goethestraße 3686732 Oettingen in Bayern"
"Allgäu-Schwäbisches Dorfschulmuseum",
"Asam-Gymnasium - München#Schlierseestraße_20,_81539_München","Schlierseestraße 20, 81539 München"
"Augustinus-Gymnasium Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Baugewerkschule München#_3521348ebcd4747dc12c131857f0a9a9",
"Bernhard-Strigel-Gymnasium Memmingen#_cbb22789a57f80ecb9b8a42a37863047",
"Berufliches Schulzentrum Immenstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Berufsschule Amberg#_3521348ebcd4747dc12c131857f0a9a9",
"Berufsschule Fürth#_3521348ebcd4747dc12c131857f0a9a9",
"Berufsschule Tegernsee#_3521348ebcd4747dc12c131857f0a9a9",
"Carl-von-Linde-Gymnasium Kempten#Haubensteigweg_10
87439_Kempten/Allgäu","Haubensteigweg 10
87439 Kempten/Allgäu"
"Celtis-Gymnasium Schweinfurt#Gymnasiumstraße_15
97421_Schweinfurt","Gymnasiumstraße 15
97421 Schweinfurt"
"Chiemgauer Schulmuseum",
"Christian-von-Bomhard-Schule - Uffenheim#Im_Krämersgarten_10,_97215_Uffenheim","Im Krämersgarten 10, 97215 Uffenheim"
"Collegium Augustinum München#_3521348ebcd4747dc12c131857f0a9a9",
"Comenius-Gymnasium Deggendorf#Jahnstraße_8","Jahnstraße 8"
"Descartes-Gymnasium Neuburg an der Donau#Frauenplatz_B8886633_Neuburg_an_der_Donau","Frauenplatz B8886633 Neuburg an der Donau"
"Dom-Gymnasium Freising#Domberg_3–5
85354_Freising","Domberg 3–5
85354 Freising"
"Dominikus-Zimmermann-Gymnasium Landsberg am Lech#Platanenstraße_2
86899_Landsberg_am_Lech","Platanenstraße 2
86899 Landsberg am Lech"
"Donau-Gymnasium - Kelheim#Rennweg_61,_93309_Kelheim","Rennweg 61, 93309 Kelheim"
"Dürer-Gymnasium Nürnberg#Sielstraße_17,_90429_Nürnberg","Sielstraße 17, 90429 Nürnberg"
"E.T.A. Hoffmann-Gymnasium Bamberg#_3521348ebcd4747dc12c131857f0a9a9",
"Erasmus-Gymnasium Amberg#Gymnasiumstraße_7
92224_Amberg","Gymnasiumstraße 7
92224 Amberg"
"Erstes Bayerisches Schulmuseum",
"Evangelische Schule Plößberg#_3521348ebcd4747dc12c131857f0a9a9",
"Evangelische Schule Wildenau#_3521348ebcd4747dc12c131857f0a9a9",
"Fachhochschule Weihenstephan#_3521348ebcd4747dc12c131857f0a9a9",
"Fachoberschule/Berufsoberschule Amberg#_3521348ebcd4747dc12c131857f0a9a9",
"Feuerwehrschule Geretsried#_3521348ebcd4747dc12c131857f0a9a9",
"Franken-Landschulheim Schloss Gaibach - Volkach#Schönbornstraße_2","Schönbornstraße 2"
"Franz-Ludwig-Gymnasium Bamberg#Franz-Ludwig-Straße_13,_96047_Bamberg","Franz-Ludwig-Straße 13, 96047 Bamberg"
"Freie Waldorfschule Augsburg#Doktor-Schmelzing-Str._52,_86169_Augsburg","Doktor-Schmelzing-Str. 52, 86169 Augsburg"
"Friedrich-Alexander-Gymnasium Neustadt (an der Aisch)#Comeniusstraße_491413_Neustadt_an_der_Aisch","Comeniusstraße 491413 Neustadt an der Aisch"
"Friedrich-Dessauer-Gymnasium - Aschaffenburg#_7522cf4a64f20aa25d0a5ec39bbec3da",
"Förderzentrum Bayreuth (Markgrafenschule)#_3521348ebcd4747dc12c131857f0a9a9",
"Geigenbauschule Mittenwald#_3521348ebcd4747dc12c131857f0a9a9",
"Gesamtschule Hollfeld#_3521348ebcd4747dc12c131857f0a9a9",
"Gisela-Gymnasium - München#Arcisstraße_65,_80801_München","Arcisstraße 65, 80801 München"
"Graf-Münster-Gymnasium Bayreuth#_3521348ebcd4747dc12c131857f0a9a9",
"Gregor-Mendel-Gymnasium Amberg#Moritzstr._1,_92224_Amberg","Moritzstr. 1, 92224 Amberg"
"Grund- und Mittelschule Weidenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Grundschule Grafrath#_3521348ebcd4747dc12c131857f0a9a9",
"Grundschule Kronach-Neuses#_3521348ebcd4747dc12c131857f0a9a9",
"Grundschule Mitwitz#_3521348ebcd4747dc12c131857f0a9a9",
"Grundschule Wald an der Alz#_3521348ebcd4747dc12c131857f0a9a9",
