,Adresse
"Albert-Schweitzer-Schule - Nienburg#Friedrichstraße_2
Außenstelle:_Nordertorstriftweg_22","Friedrichstraße 2
Außenstelle: Nordertorstriftweg 22"
"Altes Gymnasium Oldenburg - Oldenburg (Oldb)#Theaterwall_11,_Oldenburg","Theaterwall 11, Oldenburg"
"Artland-Gymnasium Quakenbrück#_8e3574ff0dad67e40775d2239ebe1973",
"Athenaeum Stade#Harsefelder_Str._40
21680_Stade","Harsefelder Str. 40
21680 Stade"
"Berufsbildende Schulen der Stadt Osnabrück am Schölerberg#_fd04db1b73bc8a6027dfbaa035c971ac",
"Bismarckschule Hannover#An_der_Bismarckschule_5","An der Bismarckschule 5"
"Campe-Gymnasium Holzminden#_d41d8035bf7808a635506e6b2930baa0",
"Christian-Gymnasium - Hermannsburg#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Christian-von-Dohm-Gymnasium Goslar#Bornhardtstraße_16","Bornhardtstraße 16"
"Christian-von-Dohm-Gymnasium Goslar#Breite_Straße_96_oder_97","Breite Straße 96 oder 97"
"Christian-von-Dohm-Gymnasium Goslar#Kornstraße",Kornstraße
"Christian-von-Dohm-Gymnasium Goslar#Kornstraße_91","Kornstraße 91"
"Christian-von-Dohm-Gymnasium Goslar#Untere_Kirchstraße_5/6","Untere Kirchstraße 5/6"
"Domgymnasium Verden - Verden (Aller)#_d069791722ffeeb843c3f2e0d3292c61",
"Eichenschule zu Scheeßel#Königsberger_Straße_15","Königsberger Straße 15"
"Elsa-Brandström-Schule - Hannover#_784268cc3c44b5f26e47bc3ca885a9f8",
"Ernst-Moritz-Arndt-Gymnasium Osnabrück#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Freie Rudolf-Steiner-Schule Ottersberg#Amtshof,_28870_Ottersberg","Amtshof, 28870 Ottersberg"
"Freie Waldorfschule Apensen#Aspensen",Aspensen
"Freie Waldorfschule Benefeld#Walsrode",Walsrode
"Freie Waldorfschule Braunschweig#Braunschweig",Braunschweig
"Gaußschule - Braunschweig#Löwenwall_18a,_38100_Braunschweig","Löwenwall 18a, 38100 Braunschweig"
"Goetheschule Einbeck#Schützenstraße_1","Schützenstraße 1"
"Graf-Friedrich-Schule - Diepholz#Thouarsstraße_18","Thouarsstraße 18"
"Grotefend-Gymnasium - Hann/Münden#_efc7e5982037a03c2aa3f26dad49cf5c",
"Gymnasium Adolfinum - Bückeburg#_372a3d46ccbd1d4bd2f107b54b7fa988",
"Gymnasium Andreanum - Hildesheim#Hagentorwall_17","Hagentorwall 17"
"Gymnasium Anna Sophianeum Schöningen#Elmstr._21,_38364_Schöningen","Elmstr. 21, 38364 Schöningen"
"Gymnasium Bad Nenndorf#Horster_Straße_42,_31542_Bad_Nenndorf","Horster Straße 42, 31542 Bad Nenndorf"
"Gymnasium Ernestinum Rinteln#52°10'41.2""N,_9°4'18.8""E","52°10'41.2""N, 9°4'18.8""E"
"Gymnasium Georgianum - Lingen (Ems)#_19c1ace6666ce2bb43653c511a5cd684",
"Gymnasium Gifhorn#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Gymnasium Großburgwedel - Burgwedel#Auf_der_Ramhorst_1,_30938_Burgwedel","Auf der Ramhorst 1, 30938 Burgwedel"
"Gymnasium Hankensbüttel#_367e25550cc561c21d3851df2a42dea3",
"Gymnasium Kleine Burg - Braunschweig#_660b2d81980f6741fbc3cc6d0d0be3e1",
"Gymnasium Lehrte#Burgdorfer_Str._16,_31275_Lehrte","Burgdorfer Str. 16, 31275 Lehrte"
"Gymnasium Marianum Meppen#Herzog_Arenberg_Str._65","Herzog Arenberg Str. 65"
"Gymnasium Melle#_36763533cda05169a4a1740f7966b1c7",
"Gymnasium Neue Oberschule - Braunschweig#_22206557caa9c183c8e956f2f776f9b6",
"Gymnasium Nordenham#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Gymnasium Nordhorn#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Gymnasium Papenburg: Europaschule - Papenburg#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Gymnasium Ricarda-Huch-Schule - Braunschweig#_6eab220e95fa1ffed18d5c94857063f7",
"Gymnasium Soltau#_fddc8381753d9a7afbe5a6ab3f3edca5",
"Gymnasium Ulricianum - Aurich#Von-Jhering-Str._15","Von-Jhering-Str. 15"
"Gymnasium Walsrode#_24ce12792ad2de7866277ffb7db4c6c2",
"Gymnasium Wilhelm-Raabe-Schule Lüneburg#Feldstraße_30","Feldstraße 30"
"Gymnasium an der Willmsstraße - Delmenhorst#_14945559328cda56ac9585fedf773dc9",
"Halepaghen-Schule Buxtehude - Hamburg#_ed0d3e4cfcaadf9d634c0c3c07985500",
"Hermann Lietz-Schule Spiekeroog#Hellerpad_2D–26474_Spiekeroog","Hellerpad 2D–26474 Spiekeroog"
