,ArchivgutHerkunft
"Eulenspiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
Euro-Youth,"Gymnasium am Bondenwald Hamburg"
"Evolution :","Grundschule Groß-Flottbek Hamburg"
Experiment,"Peter-Petersen-Schule Hamburg,Gymnasium Oberalster - Hamburg,Gymnasium Oberalster Hamburg"
Extemporale,"Albrecht-Altdorfer-Gymnasium Regensburg"
"Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Facta : Schülerzeitschrift an der Bismarck-Schule","Bismarck-Gymnasium Hamburg"
"Feuervogel : Politische und Kulturelle Nachrichtenmagazin für die Höheren Schulen Kölns","Höhere Schulen Kölns"
"Feuilleton : Anregung für die jugendeigene Presse","Jugendeigene Presse Feldkirchen bei München"
"Filia + Filius : Zeitschrift beider Gymnasien von Stuttgart-Feuerbach","Mädchengymnasium Stuttgart-Feuerbach,Gymnasium Feuerbach Stuttgart"
"Fix-Stern : Schülerzeitschrift am Gymnasium Bergheim/Erft","Gymnasium Bergheim/Erft"
"Flammenschwert : Alumnat St. Michael","Alumnat St. Michael,Internat für Jungen - Boppard"
"Flaschenpost : Schülerzeitung der Städt. Luisenschule und des Staatl. Gymnasiums in Mülheim / Ruhr","Städtische Luisenschule Mülheim - Mülheim a. d. Ruhr,Staatliches Gymnasium Mülheim - Mülheim a. d. Ruhr"
"Flaschenpost : Schülerzeitung des Staatlichen Gymnasiums Mülheim an der Ruhr","Otto-Pankok-Schule - Mülheim a. d. Ruhr"
"Fliegende Blätter : Lyrik junger Autoren",Schulunabhängig
"Fliegende Blätter : Stimmen der jungen Generation",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für junge Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für moderne Lyrik",Schulunabhängig
"Floh : Schülerzeitung der Sigenaschule M.O.II Nürnberg","Sigenaschule M.O.II Nürnberg"
"Floh-Pauke : Gemeinsame Schülerzeitschrift der Sigena- und Düreroberrealschule Nürnberg","Sigenaschule Nürnberg,Düreroberrealschule Nürnberg"
"Florett : Schülerzeitschrift Theodor-Heuss-Gymnasium Wolfsburg","Theodor-Heuss-Gymnasium Wolfsburg"
"Flugblätter : Schülerzeitung der Wirtschaftsoberschule und Höheren Handelsschule Ravensburg","Wirtschaftsoberschule Ravensburg"
Flüstertüte,"Gymnasium f. Jungen St. Georg Hamburg"
"Focus : Schülerzeitung des Novalis-Gymnasiums Oberhausen","Novalis-Gymnasium Oberhausen"
Forum,"Stormarn-Schule - Ahrensburg,Gymnasium Dionysianum Rheine,Emslandschule Rheine"
"Forum : Erste Mainzer Jugendzeitschrift",Schulunabhängig
"Forum : Jugendeigene Zeitschrift","Neuköllner Jugendgruppe - Berlin"
"Forum : Schulzeitung Staatl. Gymnasium Oberhausen","Heinrich-Heine-Gymnasium - Oberhausen"
"Forum : Schülerzeitung am Staatlichen Aufbaugymnasium Ottweiler","Gymnasium Ottweiler"
"Forum : Schülerzeitung an den Höheren Schulen der Stadt Rheine","Gymnasium Dionysianum Rheine,Emslandschule Rheine,Kopernikus-Gymnasium Rheine"
"Forum : Schülerzeitung der Stormarn-Schule Ahrensburg","Stormarn-Schule - Ahrensburg"
"Forum : Schülerzeitung der Winfriedschule","Winfriedschule - Fulda"
"Forum : Schülerzeitung der drei Höheren Schulen von Pirmasens","Staatliches altsprachliches Gymnasium Pirmasens,Naturwissenschaftliches Gymnasium für Jungen Pirmasens,Städtisches Neusprachliches Gymnasium für Mädchen Pirmasens"
"Forum : Schülerzeitung für das Carl-Hunnius-Internat","Carl-Hunnius-Internat Wyk auf Föhr"
"Forum : Zeitung der ev. jugend- und basisgruppen in nienstedten","Ev. Jugend- und Basisgruppen - Hamburg"
"Forum : Zeitung für Schüler und Lehrer, Eltern und Freunde der Scharnhorstschule Hildesheim","Scharnhorstgymnasium - Hildesheim"
Fragezeichen,"Wald-Gymnasium Berlin"
"Fragezeichen : Schülerzeitung der Gewerbeschule GII","Gewerbeschule GII Hamburg"
"Fragezeichen : Schülerzeitung des Gymnasiums Ebingen","Gymnasium Ebingen"
"Fragmente : Schülerzeitung am Staatlichen Realgymnasium Neunkirchen","Staatliches Realgymnasium Neunkirchen"
"Freiburger Schulkurier : Schülerzeitung der Höheren Schulen in Freiburg i. Br. ; Südbadens grösste Schülerzeitung",Schulunabhängig
"Freimanner Schülerpost","Freimanner Schule München"
"Freischwinger : Schülerzeitschrift der Humboldtschule Berlin-Tegel","Humboldt-Gymnasium - Berlin"
"Friedrich und Luise : Schülerzeitung der Schillerschule","Schiller-Gymnasium Hameln"
"Frische Fracht : Schülerzeitschrift für Niedersachsen-Braunschweig",Schulunabhängig
"Frischer Wind : Schülerzeitung der drei Rottweiler Gymnasien","Albertus Magnus-Gymnasium Rottweil,Leibnizgymnasium Rottweil,Droste-Hülshoff-Gymnasium Rottweil"
Frosch,"Asam-Gymnasium München"
"Frosch : Schülerzeitschrift der Frühlingsoberrealschule, Sondernummer","Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Fuchsbau : Schülerzeitung der Voßbergschule für Mädchen und Jungen","Voßbergschule für Mädchen und Jungen Hamburg,Voßbergschule für Mädchen Hamburg"
"Fundament : Schülerzeitung an der Gewerbeschule 3","Gewerbeschule 3 Hamburg"
"Fünkchen : Nachwuchsredakrion der Kass. Schülerzeitschrift ,,Funke""","Engelsburg Kassel,Heinrich-Schütz-Schule Kassel,Jacob-Grimm-Schule Kassel,Friedrichsgymnasium Kassel,Wilhelmsgymnasium Kassel,Realgymnasium Kölnische Strasse Kassel"
"Für Dich : Jugendzeitschrift",Schulunabhängig
"Für Uns : Freie Schülerzeitung Ratsmühlendamm","Schule Ratsmühlendamm Hamburg"
"Für Uns : Schülerzeitung der Ernst-Ludwig- und St.Lioba-Schule","Ernst-Ludwig-Schule - Bad Nauheim,St. Lioba-Schule - Bad Nauheim"
"GL-Blinkfeuer : Zeitung des Gymnasiums am Leibnizplatz","Schule am Leibnizplatz - Bremen"
"Gasometer : Schülerzeitschrift des Gymnasiums Anna Sophianeum Schöningen","Gymnasium Anna Sophianeum Schöningen"
"Gazette : Schülerzeitung der Annette-von-Droste-Hülshoff-Schule Münster","Annette-von-Droste-Hülshoff-Schule - Münster (Westf.)"
"Gemeinschaftsausgabe der Oldenburger Schülerzeitungen","Hindenburgschule Oldenburg - Oldenburg (Oldb),Altes Gymnasium Oldenburg - Oldenburg (Oldb),Cäcilienschule Oldenburg - Oldenburg (Oldb),Graf-Anton-Günther-Schule Oldenburg - Oldenburg (Oldb),Höhere Handelslehranstalten Oldenburg - Oldenburg (Oldb),Neues Gy"
"Georgianische Gesänge : Schülerzeitung am Gymnasium St. Georg","Gymnasium St. Georg Hamburg"
"Gephyra : Schülerzeitung des Ludwig-Georgs-Gymnasiums Darmstadt","Ludwig-Georgs-Gymnasium - Darmstadt"
"Gephyra-Brücke : Schülerzeitung des Gymnasiums und Lyzeums der Stadt Bottrop","Gymnasium Bottrop,Lyzeum Bottrop"
"Glaux : Schülerzeitung der Kieler Gelehrtenschule","Gelehrtenschule Kiel"
"Globus : Schülerzeitung der Wirtschaftsoberschule und Höheren Handelsschule Offenburg","Kaufmännische Schulen Offenburg"
"Glocke : Schülerzeitschrift des hum. Gymnasiums Münnerstadt","Johann-Philipp-von-Schönborn-Gymnasium Münnerstadt"
"Gongschlag : Schülerzeitung der OHM-Oberrealschule Erlangen","Ohm-Gymnasium - Erlangen"
"Große Pause : Sondernummer der Schulzeitung ""Der Dreiklang"" zum Schulfest 1958 des Gymnasiums Bad Pyrmont","Humboldt Gymnasium - Bad Pyrmont"
"Gymnase : Schülerzeitung des Gymnasiums und der Herzogin - Elisabeth - Schule. Hann.Münden","Grotefend-Gymnasium - Hann/Münden"
"H. W. Kurier : Schülerzeitung der Hildegard-Wegscheider-Schule","Hildegard-Wegscheider-Gymnasium - Berlin"
"HTS : Schülerzeitung der Hermann-Tast-Schule Husum","Hermann-Tast-Schule - Husum"
"Hallo - Junge Leute",Schulunabhängig
"Hallo : Die Schülerzeitung des Zinzendorf-Gymnasiums","Zinzendorfschulen Königsfeld - Königsfeld im Schwarzwald"
"Hamburger Schülerzeitung : eine Zeitung von Schülern für Schüler","Hamburger Schülerparlement"
"Hauszeitung der Berufs- und Berufsfachschulen Bottrop","Berufs- und Berufsfachschulen Bottrop"
"Heimleuchte : Schülerzeitung des Landschulheims am Solling","Landschulheim am Solling Holzminden"
"Helmholtz Prisma : Schülerzeitung des städtischen naturwissenschaftlichen Helmholtz-Gymnasiums, Hilden","Helmholtz-Gymnasium - Hilden"
"Hermes : Erste Schülerzeitschrift in Trier",Schulunabhängig
"Hermes : Jugendeigene Zeitschrift von Schülern der Evangelischen Internatsschule Schloss Gaienhofen","Evangelische Internatsschule Schloß Gaienhofen"
"Hermes : Schulzeitung des Alten Gymnasiums Bremen","Altes Gymnasium Bremen"
"Hermes : Schülerzeitschrift am Friedrich-Wilhelm-Gymnasium und der Städtischen Studienanstalt","Friedrich-Wilhelm-Gymnasium Trier,Städtische Studienanstalt Trier"
"Hermes : Schülerzeitung am Canisius-Kolleg, Berlin","Canisius-Kolleg - Berlin"
"Hermes : Schülerzeitung des Alt- und Neusprachlichen Gymnasiums Ludwigshafen (Rhein)","Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Hermes-Inchen : Schülerzeitung der Winthir-Gymnasiums","Winthirgymnasium München"
"Hermes: Jugendzeitung / hrsg. von Schülern der Evangelischen Internatsschule Schloss Gaienhofen","Schloss Gaienhofen"
"Hertz-Buben : Schülerzeitung der Heinrich-Hertz-Schule","Heinrich-Hertz-Schule Hamburg"
"Heulboje : Schülerzeitschrift des Gymnasiums Radolfzell","Friedrich-Hecker-Gymnasium Radolfzell"
"Hexenturm : Jugendeigene Schulzeitung des Rheinbacher Gymnasiums","Städtisches Gymnasium Rheinbach"
"Holzauge : Schülerzeitung an der Halepaghen Oberschule und Realschule Buxtehude","Halepaghen Oberschule Buxtehude,Realschule Buxtehude"
"Holzauge : Sondernummer Friedrich und Luise","Schiller-Gymnasium Hameln"
"Homberger Schulecho : unabhängige Zeitschrift von Schülern für Schüler, Eltern und Freunde der August-Vilmar-Schule in Homberg","Bundespräsident-Theodor-Heuss-Schule - Homberg (Efze)"
"Homo Sapiens : Schülerzeitschrift der Oberrealschule an der Löbleistraße Nürnberg.","Oberrealschule an der Löbleistraße Nürnberg"
"Homo sapiens : Schülerzeitung, herausgegeben von den Schülern des Lessing-Gymnasiums","Lessing-Gymnasium - Berlin"
"Hopp Gym : Die Schülerzeitung des Humboldt Gymnasiums","Humboldt-Gymnasium Ulm"
"Horch auf : Schülerzeitung der Klaus-Groth-Schule Heide","Klaus-Groth-Schule Heide"
"Horhusiana : Zeitschrift für Schüler, Eltern, Lehrer, Freunde des Städtischen Gymnasiums Niedermarsberg","Städt. Gymnasium Niedermarsberg"
"Horizont : Schülerzeitung des Neuspr. Mäd.-Gymnasiums","Albert-Schweitzer-Geschwister-Scholl-Gymnasium Marl"
"Hornisse : Stader Schülermagazin","Vincent-Lübeck-Gymnasium Stade"
"Hubschrauber : Zeitschrift der Volksschule Holzgerlingen","Volksschule - Holzgerlingen"
"Hupe : Schülerzeitung der Realschule der Mädchen und für Jungen Wuppertal- Elberfeld","Realschule für Mädchen und Jungen Wuppertal"
"Höfchen : Mainzer Schülerzeitung","Rabanus-Maurus-Gymnasium Mainz,Maria-Ward-Schule Mainz,Frauenlobschule Mainz,Gymnasium am Kurfürstlichen Schloß Mainz,Gutenberg-Gymnasium Mainz"
